pair id,benchmark,benchmark id,solver,solver id,configuration,configuration id,status,cpu time,wallclock time,memory usage,result
432271459,C_Integer/Ton_Chanh_15/2Nested_false-termination.c,5152653,AProVE,20177,c,302126,complete,18.9593,8.56945,2.1645152E7,NO
432271460,C_Integer/Ton_Chanh_15/2Nested_false-termination.c,5152653,UltimateAutomizer2019,22668,default,326627,complete,13.0985,6.50049,6.0669888E7,NO
432271461,C_Integer/Ton_Chanh_15/2Nested_false-termination.c,5152653,VeryMax-termCOMP17,9339,termcomp17,165578,complete,46.7827,20.9598,2963116.0,NO
432271465,C_Integer/Ton_Chanh_15/Bangalore_false-termination.c,5152655,AProVE,20177,c,302126,complete,8.1779,2.86336,1.9405472E7,NO
432271466,C_Integer/Ton_Chanh_15/Bangalore_false-termination.c,5152655,UltimateAutomizer2019,22668,default,326627,complete,11.5421,6.36115,6.0366148E7,NO
432271467,C_Integer/Ton_Chanh_15/Bangalore_false-termination.c,5152655,VeryMax-termCOMP17,9339,termcomp17,165578,complete,5.48449,4.24387,2348512.0,NO
432271501,C_Integer/Ton_Chanh_15/Bangalore_v2_false-termination.c,5152667,AProVE,20177,c,302126,complete,10.1241,3.38689,2.0905704E7,NO
432271502,C_Integer/Ton_Chanh_15/Bangalore_v2_false-termination.c,5152667,UltimateAutomizer2019,22668,default,326627,complete,11.7044,5.39116,6.0366148E7,NO
432271503,C_Integer/Ton_Chanh_15/Bangalore_v2_false-termination.c,5152667,VeryMax-termCOMP17,9339,termcomp17,165578,complete,5.60633,4.31023,4084400.0,NO
432271498,C_Integer/Ton_Chanh_15/Bangalore_v3_false-termination.c,5152666,AProVE,20177,c,302126,complete,9.20748,3.12854,2.0509848E7,NO
432271499,C_Integer/Ton_Chanh_15/Bangalore_v3_false-termination.c,5152666,UltimateAutomizer2019,22668,default,326627,complete,11.4766,5.35696,6.0296512E7,NO
432271500,C_Integer/Ton_Chanh_15/Bangalore_v3_false-termination.c,5152666,VeryMax-termCOMP17,9339,termcomp17,165578,complete,5.56417,4.27365,2342580.0,NO
432271510,C_Integer/Ton_Chanh_15/Bangalore_v4_true-termination.c,5152670,AProVE,20177,c,302126,complete,6.20727,2.40494,1.9311012E7,YES
432271511,C_Integer/Ton_Chanh_15/Bangalore_v4_true-termination.c,5152670,UltimateAutomizer2019,22668,default,326627,complete,15.2151,6.70642,6.0642456E7,YES
432271512,C_Integer/Ton_Chanh_15/Bangalore_v4_true-termination.c,5152670,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.070041,0.046292,113176.0,YES
432271492,C_Integer/Ton_Chanh_15/Benghazi_nondet_true-termination.c,5152664,AProVE,20177,c,302126,complete,11.152,3.65341,2.0486524E7,YES
432271493,C_Integer/Ton_Chanh_15/Benghazi_nondet_true-termination.c,5152664,UltimateAutomizer2019,22668,default,326627,complete,17.1905,10.3824,6.0820824E7,YES
432271494,C_Integer/Ton_Chanh_15/Benghazi_nondet_true-termination.c,5152664,VeryMax-termCOMP17,9339,termcomp17,165578,complete,7.63202,2.62864,3169884.0,YES
432271462,C_Integer/Ton_Chanh_15/Cairo_nondet_false-termination.c,5152654,AProVE,20177,c,302126,complete,10.6033,3.50388,2.0179512E7,NO
432271463,C_Integer/Ton_Chanh_15/Cairo_nondet_false-termination.c,5152654,UltimateAutomizer2019,22668,default,326627,complete,13.3048,6.10285,6.0642992E7,NO
432271464,C_Integer/Ton_Chanh_15/Cairo_nondet_false-termination.c,5152654,VeryMax-termCOMP17,9339,termcomp17,165578,complete,18.7043,8.37817,2925156.0,NO
432271477,C_Integer/Ton_Chanh_15/Cairo_step2_false-termination.c,5152659,AProVE,20177,c,302126,complete,10.132,3.47193,2.0171748E7,NO
432271478,C_Integer/Ton_Chanh_15/Cairo_step2_false-termination.c,5152659,UltimateAutomizer2019,22668,default,326627,complete,13.4381,6.51615,6.0740452E7,NO
432271479,C_Integer/Ton_Chanh_15/Cairo_step2_false-termination.c,5152659,VeryMax-termCOMP17,9339,termcomp17,165578,complete,42.5294,19.3899,7747992.0,MAYBE
432271480,C_Integer/Ton_Chanh_15/Copenhagen_disj_true-termination.c,5152660,AProVE,20177,c,302126,complete,29.9063,8.49715,5.8508476E7,YES
432271481,C_Integer/Ton_Chanh_15/Copenhagen_disj_true-termination.c,5152660,UltimateAutomizer2019,22668,default,326627,complete,28.0971,18.7542,6.0686568E7,YES
432271482,C_Integer/Ton_Chanh_15/Copenhagen_disj_true-termination.c,5152660,VeryMax-termCOMP17,9339,termcomp17,165578,complete,112.818,36.2244,7315408.0,MAYBE
432271483,C_Integer/Ton_Chanh_15/Gothenburg_v2_true-termination.c,5152661,AProVE,20177,c,302126,timeout (wallclock),617.77,300.035,3.8580436E7,MAYBE
432271484,C_Integer/Ton_Chanh_15/Gothenburg_v2_true-termination.c,5152661,UltimateAutomizer2019,22668,default,326627,complete,18.3809,9.65043,6.0690208E7,YES
432271485,C_Integer/Ton_Chanh_15/Gothenburg_v2_true-termination.c,5152661,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.416304,0.168096,113176.0,YES
432271486,C_Integer/Ton_Chanh_15/Hanoi_2vars_false-termination.c,5152662,AProVE,20177,c,302126,complete,18.9061,5.59596,6.3504792E7,NO
432271487,C_Integer/Ton_Chanh_15/Hanoi_2vars_false-termination.c,5152662,UltimateAutomizer2019,22668,default,326627,complete,12.3676,6.53021,6.0642456E7,NO
432271488,C_Integer/Ton_Chanh_15/Hanoi_2vars_false-termination.c,5152662,VeryMax-termCOMP17,9339,termcomp17,165578,complete,46.9383,21.0459,2964152.0,NO
432271456,C_Integer/Ton_Chanh_15/Hanoi_3vars_false-termination.c,5152652,AProVE,20177,c,302126,complete,28.0453,8.09834,4.1157076E7,NO
432271457,C_Integer/Ton_Chanh_15/Hanoi_3vars_false-termination.c,5152652,UltimateAutomizer2019,22668,default,326627,complete,12.6533,6.45361,6.0712636E7,NO
432271458,C_Integer/Ton_Chanh_15/Hanoi_3vars_false-termination.c,5152652,VeryMax-termCOMP17,9339,termcomp17,165578,complete,155.07,67.4498,5744072.0,NO
432271504,C_Integer/Ton_Chanh_15/Hanoi_plus_false-termination.c,5152668,AProVE,20177,c,302126,complete,41.7098,11.412,4.3192448E7,NO
432271505,C_Integer/Ton_Chanh_15/Hanoi_plus_false-termination.c,5152668,UltimateAutomizer2019,22668,default,326627,complete,77.6306,58.6031,6.070318E7,MAYBE
432271506,C_Integer/Ton_Chanh_15/Hanoi_plus_false-termination.c,5152668,VeryMax-termCOMP17,9339,termcomp17,165578,complete,174.9,122.423,6555368.0,NO
432271474,C_Integer/Ton_Chanh_15/McCarthy91_Iteration_true-termination.c,5152658,AProVE,20177,c,302126,complete,6.00985,2.27286,1.9211112E7,YES
432271475,C_Integer/Ton_Chanh_15/McCarthy91_Iteration_true-termination.c,5152658,UltimateAutomizer2019,22668,default,326627,complete,25.5285,12.048,6.0645692E7,YES
432271476,C_Integer/Ton_Chanh_15/McCarthy91_Iteration_true-termination.c,5152658,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.226721,0.227467,113176.0,YES
432271489,C_Integer/Ton_Chanh_15/Mysore_false-termination.c,5152663,AProVE,20177,c,302126,complete,9.34945,3.20136,2.0147632E7,NO
432271490,C_Integer/Ton_Chanh_15/Mysore_false-termination.c,5152663,UltimateAutomizer2019,22668,default,326627,complete,13.628,6.39021,6.0666684E7,NO
432271491,C_Integer/Ton_Chanh_15/Mysore_false-termination.c,5152663,VeryMax-termCOMP17,9339,termcomp17,165578,complete,46.8237,21.0179,3099396.0,NO
432271468,C_Integer/Ton_Chanh_15/Singapore_plus_false-termination.c,5152656,AProVE,20177,c,302126,complete,18.2267,7.16117,3.8439556E7,NO
432271469,C_Integer/Ton_Chanh_15/Singapore_plus_false-termination.c,5152656,UltimateAutomizer2019,22668,default,326627,complete,13.0259,6.37259,6.0643E7,NO
432271470,C_Integer/Ton_Chanh_15/Singapore_plus_false-termination.c,5152656,VeryMax-termCOMP17,9339,termcomp17,165578,complete,46.8174,21.0216,2928980.0,NO
432271507,C_Integer/Ton_Chanh_15/Singapore_true-termination.c,5152669,AProVE,20177,c,302126,memout,78.22,21.007,1.47620096E8,MAYBE
432271508,C_Integer/Ton_Chanh_15/Singapore_true-termination.c,5152669,UltimateAutomizer2019,22668,default,326627,complete,15.2083,6.81013,6.0712216E7,YES
432271509,C_Integer/Ton_Chanh_15/Singapore_true-termination.c,5152669,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.378084,0.150105,113176.0,YES
432271495,C_Integer/Ton_Chanh_15/Singapore_v1_false-termination.c,5152665,AProVE,20177,c,302126,memout,257.24,68.3953,2.52158244E8,MAYBE
432271496,C_Integer/Ton_Chanh_15/Singapore_v1_false-termination.c,5152665,UltimateAutomizer2019,22668,default,326627,complete,13.1887,6.52267,6.066988E7,NO
432271497,C_Integer/Ton_Chanh_15/Singapore_v1_false-termination.c,5152665,VeryMax-termCOMP17,9339,termcomp17,165578,complete,46.9376,21.0652,2930232.0,NO
432271471,C_Integer/Ton_Chanh_15/Singapore_v2_false-termination.c,5152657,AProVE,20177,c,302126,memout,266.65,68.8588,3.57141152E8,MAYBE
432271472,C_Integer/Ton_Chanh_15/Singapore_v2_false-termination.c,5152657,UltimateAutomizer2019,22668,default,326627,complete,12.3171,6.36845,6.0736316E7,NO
432271473,C_Integer/Ton_Chanh_15/Singapore_v2_false-termination.c,5152657,VeryMax-termCOMP17,9339,termcomp17,165578,complete,47.1877,21.2627,2930864.0,NO
432272116,C_Integer/Stroeder_15/2Nested_true-termination.c,5152872,AProVE,20177,c,302126,complete,6.23633,2.38273,1.9474284E7,YES
432272117,C_Integer/Stroeder_15/2Nested_true-termination.c,5152872,UltimateAutomizer2019,22668,default,326627,complete,15.8223,8.4279,6.0671416E7,YES
432272118,C_Integer/Stroeder_15/2Nested_true-termination.c,5152872,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.215242,0.099539,113176.0,YES
432271975,C_Integer/Stroeder_15/4NestedWith3Variables_true-termination.c,5152825,AProVE,20177,c,302126,complete,18.7309,5.64165,7.9812036E7,YES
432271976,C_Integer/Stroeder_15/4NestedWith3Variables_true-termination.c,5152825,UltimateAutomizer2019,22668,default,326627,complete,26.0577,18.3467,6.0693332E7,YES
432271977,C_Integer/Stroeder_15/4NestedWith3Variables_true-termination.c,5152825,VeryMax-termCOMP17,9339,termcomp17,165578,complete,72.7768,31.2173,3824648.0,YES
432272317,C_Integer/Stroeder_15/aaron2_true-termination.c,5152939,AProVE,20177,c,302126,complete,6.47233,2.38483,1.9009364E7,YES
432272318,C_Integer/Stroeder_15/aaron2_true-termination.c,5152939,UltimateAutomizer2019,22668,default,326627,complete,13.2507,6.53366,6.0743944E7,YES
432272319,C_Integer/Stroeder_15/aaron2_true-termination.c,5152939,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.034657,0.0346801,113176.0,YES
432271780,C_Integer/Stroeder_15/aaron3_true-termination.c,5152760,AProVE,20177,c,302126,complete,15.4132,4.75008,3.7559276E7,YES
432271781,C_Integer/Stroeder_15/aaron3_true-termination.c,5152760,UltimateAutomizer2019,22668,default,326627,complete,19.7471,10.5587,6.0694556E7,YES
432271782,C_Integer/Stroeder_15/aaron3_true-termination.c,5152760,VeryMax-termCOMP17,9339,termcomp17,165578,complete,2.50655,0.912263,3439824.0,YES
432272020,C_Integer/Stroeder_15/AliasDarteFeautrierGonnord-SAS2010-complex_true-termination.c,5152840,AProVE,20177,c,302126,complete,10.8478,3.54148,3.7541768E7,YES
432272021,C_Integer/Stroeder_15/AliasDarteFeautrierGonnord-SAS2010-complex_true-termination.c,5152840,UltimateAutomizer2019,22668,default,326627,complete,16.7307,7.71722,6.066668E7,YES
432272022,C_Integer/Stroeder_15/AliasDarteFeautrierGonnord-SAS2010-complex_true-termination.c,5152840,VeryMax-termCOMP17,9339,termcomp17,165578,complete,1.64891,1.64916,1010464.0,YES
432271516,C_Integer/Stroeder_15/AliasDarteFeautrierGonnord-SAS2010-counterex1a_true-termination.c,5152672,AProVE,20177,c,302126,complete,24.2335,6.94774,3.7374288E7,YES
432271517,C_Integer/Stroeder_15/AliasDarteFeautrierGonnord-SAS2010-counterex1a_true-termination.c,5152672,UltimateAutomizer2019,22668,default,326627,complete,20.7373,9.25284,6.06714E7,YES
432271518,C_Integer/Stroeder_15/AliasDarteFeautrierGonnord-SAS2010-counterex1a_true-termination.c,5152672,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.237811,0.233545,113176.0,YES
432271564,C_Integer/Stroeder_15/AliasDarteFeautrierGonnord-SAS2010-counterex1b_true-termination.c,5152688,AProVE,20177,c,302126,complete,9.35856,3.1973,1.9087544E7,YES
432271565,C_Integer/Stroeder_15/AliasDarteFeautrierGonnord-SAS2010-counterex1b_true-termination.c,5152688,UltimateAutomizer2019,22668,default,326627,complete,17.6074,8.01057,6.0738368E7,YES
432271566,C_Integer/Stroeder_15/AliasDarteFeautrierGonnord-SAS2010-counterex1b_true-termination.c,5152688,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.436861,0.176289,113176.0,YES
432272140,C_Integer/Stroeder_15/AliasDarteFeautrierGonnord-SAS2010-cousot9_true-termination.c,5152880,AProVE,20177,c,302126,complete,5.96202,2.38281,1.8949936E7,YES
432272141,C_Integer/Stroeder_15/AliasDarteFeautrierGonnord-SAS2010-cousot9_true-termination.c,5152880,UltimateAutomizer2019,22668,default,326627,complete,14.9554,7.70361,6.0666552E7,YES
432272142,C_Integer/Stroeder_15/AliasDarteFeautrierGonnord-SAS2010-cousot9_true-termination.c,5152880,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.035472,0.0354951,113176.0,YES
432272362,C_Integer/Stroeder_15/AliasDarteFeautrierGonnord-SAS2010-exmini_true-termination.c,5152954,AProVE,20177,c,302126,complete,5.52776,2.14918,1.89436E7,YES
432272363,C_Integer/Stroeder_15/AliasDarteFeautrierGonnord-SAS2010-exmini_true-termination.c,5152954,UltimateAutomizer2019,22668,default,326627,complete,24.687,18.1363,6.0705728E7,YES
432272364,C_Integer/Stroeder_15/AliasDarteFeautrierGonnord-SAS2010-exmini_true-termination.c,5152954,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.029987,0.0306239,113176.0,YES
432272350,C_Integer/Stroeder_15/AliasDarteFeautrierGonnord-SAS2010-Fig1_true-termination.c,5152950,AProVE,20177,c,302126,complete,9.75833,3.26981,3.7783028E7,YES
432272351,C_Integer/Stroeder_15/AliasDarteFeautrierGonnord-SAS2010-Fig1_true-termination.c,5152950,UltimateAutomizer2019,22668,default,326627,complete,20.524,9.81353,6.0670908E7,YES
432272352,C_Integer/Stroeder_15/AliasDarteFeautrierGonnord-SAS2010-Fig1_true-termination.c,5152950,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.494881,0.187792,113176.0,YES
432272401,C_Integer/Stroeder_15/AliasDarteFeautrierGonnord-SAS2010-Fig2a_true-termination.c,5152967,AProVE,20177,c,302126,complete,8.36042,3.00583,3.7342264E7,YES
432272402,C_Integer/Stroeder_15/AliasDarteFeautrierGonnord-SAS2010-Fig2a_true-termination.c,5152967,UltimateAutomizer2019,22668,default,326627,complete,17.123,8.6972,6.0734496E7,YES
432272403,C_Integer/Stroeder_15/AliasDarteFeautrierGonnord-SAS2010-Fig2a_true-termination.c,5152967,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.0453,0.0460691,113176.0,YES
432271630,C_Integer/Stroeder_15/AliasDarteFeautrierGonnord-SAS2010-Fig2b_true-termination.c,5152710,AProVE,20177,c,302126,complete,10.3548,3.41271,1.9360972E7,YES
432271631,C_Integer/Stroeder_15/AliasDarteFeautrierGonnord-SAS2010-Fig2b_true-termination.c,5152710,UltimateAutomizer2019,22668,default,326627,timeout (wallclock),460.14,300.046,6.082874E7,MAYBE
432271632,C_Integer/Stroeder_15/AliasDarteFeautrierGonnord-SAS2010-Fig2b_true-termination.c,5152710,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.76731,0.387683,113176.0,YES
432271876,C_Integer/Stroeder_15/AliasDarteFeautrierGonnord-SAS2010-loops_true-termination.c,5152792,AProVE,20177,c,302126,complete,11.0499,3.666,1.8823388E7,YES
432271877,C_Integer/Stroeder_15/AliasDarteFeautrierGonnord-SAS2010-loops_true-termination.c,5152792,UltimateAutomizer2019,22668,default,326627,complete,15.7158,7.16314,6.07421E7,YES
432271878,C_Integer/Stroeder_15/AliasDarteFeautrierGonnord-SAS2010-loops_true-termination.c,5152792,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.402577,0.174691,113176.0,YES
432272224,C_Integer/Stroeder_15/AliasDarteFeautrierGonnord-SAS2010-ndecr_true-termination.c,5152908,AProVE,20177,c,302126,complete,4.7394,2.06138,1.904252E7,YES
432272225,C_Integer/Stroeder_15/AliasDarteFeautrierGonnord-SAS2010-ndecr_true-termination.c,5152908,UltimateAutomizer2019,22668,default,326627,complete,12.6264,5.78103,6.0642448E7,YES
432272226,C_Integer/Stroeder_15/AliasDarteFeautrierGonnord-SAS2010-ndecr_true-termination.c,5152908,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.027172,0.0276811,113176.0,YES
432271942,C_Integer/Stroeder_15/AliasDarteFeautrierGonnord-SAS2010-nestedLoop_true-termination.c,5152814,AProVE,20177,c,302126,complete,9.96276,3.35667,1.9421084E7,YES
432271943,C_Integer/Stroeder_15/AliasDarteFeautrierGonnord-SAS2010-nestedLoop_true-termination.c,5152814,UltimateAutomizer2019,22668,default,326627,complete,30.3617,20.8427,6.075926E7,YES
432271944,C_Integer/Stroeder_15/AliasDarteFeautrierGonnord-SAS2010-nestedLoop_true-termination.c,5152814,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.696367,0.267546,113176.0,YES
432272413,C_Integer/Stroeder_15/AliasDarteFeautrierGonnord-SAS2010-random1d_true-termination.c,5152971,AProVE,20177,c,302126,complete,5.48172,2.17628,1.8973304E7,YES
432272414,C_Integer/Stroeder_15/AliasDarteFeautrierGonnord-SAS2010-random1d_true-termination.c,5152971,UltimateAutomizer2019,22668,default,326627,complete,13.1647,6.30363,6.0712632E7,YES
432272415,C_Integer/Stroeder_15/AliasDarteFeautrierGonnord-SAS2010-random1d_true-termination.c,5152971,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.034833,0.034863,113176.0,YES
432272197,C_Integer/Stroeder_15/AliasDarteFeautrierGonnord-SAS2010-random2d_true-termination.c,5152899,AProVE,20177,c,302126,complete,11.7886,3.76925,3.725318E7,YES
432272198,C_Integer/Stroeder_15/AliasDarteFeautrierGonnord-SAS2010-random2d_true-termination.c,5152899,UltimateAutomizer2019,22668,default,326627,complete,13.2587,6.29633,6.0642448E7,YES
432272199,C_Integer/Stroeder_15/AliasDarteFeautrierGonnord-SAS2010-random2d_true-termination.c,5152899,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.064162,0.0641641,113176.0,YES
432271858,C_Integer/Stroeder_15/AliasDarteFeautrierGonnord-SAS2010-rsd_true-termination.c,5152786,AProVE,20177,c,302126,complete,17.6246,5.3132,3.819042E7,YES
432271859,C_Integer/Stroeder_15/AliasDarteFeautrierGonnord-SAS2010-rsd_true-termination.c,5152786,UltimateAutomizer2019,22668,default,326627,complete,28.1709,19.892,6.0688624E7,YES
432271860,C_Integer/Stroeder_15/AliasDarteFeautrierGonnord-SAS2010-rsd_true-termination.c,5152786,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.137387,0.0716449,113176.0,YES
432271795,C_Integer/Stroeder_15/AliasDarteFeautrierGonnord-SAS2010-speedFails4_true-termination.c,5152765,AProVE,20177,c,302126,complete,10.91,3.66271,1.9354788E7,YES
432271796,C_Integer/Stroeder_15/AliasDarteFeautrierGonnord-SAS2010-speedFails4_true-termination.c,5152765,UltimateAutomizer2019,22668,default,326627,complete,16.8663,8.50324,6.0747616E7,YES
432271797,C_Integer/Stroeder_15/AliasDarteFeautrierGonnord-SAS2010-speedFails4_true-termination.c,5152765,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.719254,0.270487,113176.0,YES
432272095,C_Integer/Stroeder_15/AliasDarteFeautrierGonnord-SAS2010-speedpldi2_true-termination.c,5152865,AProVE,20177,c,302126,complete,9.46868,3.24466,1.9548652E7,YES
432272096,C_Integer/Stroeder_15/AliasDarteFeautrierGonnord-SAS2010-speedpldi2_true-termination.c,5152865,UltimateAutomizer2019,22668,default,326627,complete,17.1175,7.97187,6.0741E7,YES
432272097,C_Integer/Stroeder_15/AliasDarteFeautrierGonnord-SAS2010-speedpldi2_true-termination.c,5152865,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.101985,0.0635749,113176.0,YES
432271972,C_Integer/Stroeder_15/AliasDarteFeautrierGonnord-SAS2010-speedpldi3_true-termination.c,5152824,AProVE,20177,c,302126,complete,6.90218,2.62747,1.9444432E7,YES
432271973,C_Integer/Stroeder_15/AliasDarteFeautrierGonnord-SAS2010-speedpldi3_true-termination.c,5152824,UltimateAutomizer2019,22668,default,326627,complete,14.326,7.16995,6.0714676E7,YES
432271974,C_Integer/Stroeder_15/AliasDarteFeautrierGonnord-SAS2010-speedpldi3_true-termination.c,5152824,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.040956,0.0417099,113176.0,YES
432271978,C_Integer/Stroeder_15/AliasDarteFeautrierGonnord-SAS2010-speedpldi4_true-termination.c,5152826,AProVE,20177,c,302126,complete,9.86418,3.30792,1.9156516E7,YES
432271979,C_Integer/Stroeder_15/AliasDarteFeautrierGonnord-SAS2010-speedpldi4_true-termination.c,5152826,UltimateAutomizer2019,22668,default,326627,complete,16.6499,7.53708,6.0668876E7,YES
432271980,C_Integer/Stroeder_15/AliasDarteFeautrierGonnord-SAS2010-speedpldi4_true-termination.c,5152826,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.102133,0.0661061,113176.0,YES
432272023,C_Integer/Stroeder_15/AliasDarteFeautrierGonnord-SAS2010-terminate_true-termination.c,5152841,AProVE,20177,c,302126,complete,5.38399,2.30593,3.6437744E7,YES
432272024,C_Integer/Stroeder_15/AliasDarteFeautrierGonnord-SAS2010-terminate_true-termination.c,5152841,UltimateAutomizer2019,22668,default,326627,complete,24.5869,18.2234,6.071032E7,YES
432272025,C_Integer/Stroeder_15/AliasDarteFeautrierGonnord-SAS2010-terminate_true-termination.c,5152841,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.029833,0.030452,113176.0,YES
432272326,C_Integer/Stroeder_15/AliasDarteFeautrierGonnord-SAS2010-wcet2_true-termination.c,5152942,AProVE,20177,c,302126,complete,8.65102,3.0251,1.9478896E7,YES
432272327,C_Integer/Stroeder_15/AliasDarteFeautrierGonnord-SAS2010-wcet2_true-termination.c,5152942,UltimateAutomizer2019,22668,default,326627,complete,17.1897,8.76246,6.0671584E7,YES
432272328,C_Integer/Stroeder_15/AliasDarteFeautrierGonnord-SAS2010-wcet2_true-termination.c,5152942,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.06618,0.066861,113176.0,YES
432272338,C_Integer/Stroeder_15/AliasDarteFeautrierGonnord-SAS2010-while2_true-termination.c,5152946,AProVE,20177,c,302126,complete,6.18355,2.34045,3.8443016E7,YES
432272339,C_Integer/Stroeder_15/AliasDarteFeautrierGonnord-SAS2010-while2_true-termination.c,5152946,UltimateAutomizer2019,22668,default,326627,complete,14.2611,6.96629,6.0712092E7,YES
432272340,C_Integer/Stroeder_15/AliasDarteFeautrierGonnord-SAS2010-while2_true-termination.c,5152946,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.037356,0.0373421,113176.0,YES
432271594,C_Integer/Stroeder_15/AliasDarteFeautrierGonnord-SAS2010-wise_true-termination.c,5152698,AProVE,20177,c,302126,complete,15.3618,4.67471,5.6074176E7,YES
432271595,C_Integer/Stroeder_15/AliasDarteFeautrierGonnord-SAS2010-wise_true-termination.c,5152698,UltimateAutomizer2019,22668,default,326627,complete,15.7357,7.76367,6.0675892E7,YES
432271596,C_Integer/Stroeder_15/AliasDarteFeautrierGonnord-SAS2010-wise_true-termination.c,5152698,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.071596,0.0701661,113176.0,YES
432271879,C_Integer/Stroeder_15/AlternDiv.c,5152793,AProVE,20177,c,302126,complete,12.78,4.23042,1.9874484E7,NO
432271880,C_Integer/Stroeder_15/AlternDiv.c,5152793,UltimateAutomizer2019,22668,default,326627,complete,14.3912,6.73173,6.0646348E7,NO
432271881,C_Integer/Stroeder_15/AlternDiv.c,5152793,VeryMax-termCOMP17,9339,termcomp17,165578,complete,25.56,9.48579,4198104.0,NO
432272308,C_Integer/Stroeder_15/AlternDivWide.c,5152936,AProVE,20177,c,302126,complete,15.9485,4.79221,2.0851024E7,NO
432272309,C_Integer/Stroeder_15/AlternDivWide.c,5152936,UltimateAutomizer2019,22668,default,326627,complete,16.6366,7.65539,6.0672576E7,NO
432272310,C_Integer/Stroeder_15/AlternDivWide.c,5152936,VeryMax-termCOMP17,9339,termcomp17,165578,complete,30.5,11.9395,4247340.0,NO
432272368,C_Integer/Stroeder_15/AlternDivWidening.c,5152956,AProVE,20177,c,302126,complete,39.8406,10.9687,1.06341752E8,NO
432272369,C_Integer/Stroeder_15/AlternDivWidening.c,5152956,UltimateAutomizer2019,22668,default,326627,complete,17.3374,8.02695,6.0744844E7,NO
432272370,C_Integer/Stroeder_15/AlternDivWidening.c,5152956,VeryMax-termCOMP17,9339,termcomp17,165578,complete,52.43,21.3742,5682028.0,NO
432271690,C_Integer/Stroeder_15/AlternKonv.c,5152730,AProVE,20177,c,302126,complete,18.2757,8.77788,3.6796668E7,NO
432271691,C_Integer/Stroeder_15/AlternKonv.c,5152730,UltimateAutomizer2019,22668,default,326627,complete,13.2754,6.58533,6.0610928E7,NO
432271692,C_Integer/Stroeder_15/AlternKonv.c,5152730,VeryMax-termCOMP17,9339,termcomp17,165578,complete,25.7169,8.11892,4407692.0,MAYBE
432272056,C_Integer/Stroeder_15/Avery-FLOPS2006-Table1_true-termination.c,5152852,AProVE,20177,c,302126,complete,6.62573,2.46389,3.719928E7,YES
432272057,C_Integer/Stroeder_15/Avery-FLOPS2006-Table1_true-termination.c,5152852,UltimateAutomizer2019,22668,default,326627,complete,14.7712,6.82712,6.0671304E7,YES
432272058,C_Integer/Stroeder_15/Avery-FLOPS2006-Table1_true-termination.c,5152852,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.036325,0.0371371,113176.0,YES
432271513,C_Integer/Stroeder_15/Bangalore_true-termination.c,5152671,AProVE,20177,c,302126,complete,11.2074,3.66129,2.0370008E7,YES
432271514,C_Integer/Stroeder_15/Bangalore_true-termination.c,5152671,UltimateAutomizer2019,22668,default,326627,complete,25.7353,6.20108,6.0642452E7,YES
432271515,C_Integer/Stroeder_15/Bangalore_true-termination.c,5152671,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.075257,0.044975,113176.0,YES
432272149,C_Integer/Stroeder_15/Ben-Amram-LMCS2010-Ex2.3_true-termination.c,5152883,AProVE,20177,c,302126,complete,16.2787,5.06836,3.7607844E7,YES
432272150,C_Integer/Stroeder_15/Ben-Amram-LMCS2010-Ex2.3_true-termination.c,5152883,UltimateAutomizer2019,22668,default,326627,complete,23.8546,14.2572,6.0757704E7,YES
432272151,C_Integer/Stroeder_15/Ben-Amram-LMCS2010-Ex2.3_true-termination.c,5152883,VeryMax-termCOMP17,9339,termcomp17,165578,complete,0.085147,0.0842771,113176.0,YES
432272173,C_Integer/Stroeder_15/Benghazi_true-termination.c,5152891,AProVE,20177,c,302126,complete,10.5402,3.46381,3.8580004E7,YES
