pair id,benchmark,benchmark id,solver,solver id,configuration,configuration id,status,cpu time,wallclock time,memory usage,result,certification-result,certification-time,output-size
433315085,TRS_Outermost/Strategy_outermost_added_08/#4.12a.xml,5157990,AProVE,20177,certified,302125,complete,3.24551,1.63767,1.8390532E7,NO,CERTIFIED,0.0,4307
433314890,TRS_Outermost/Strategy_outermost_added_08/#4.13.xml,5157795,AProVE,20177,certified,302125,complete,59.3811,47.4729,1.8398828E7,MAYBE,-,-,-
433315000,TRS_Outermost/Strategy_outermost_added_08/#4.14.xml,5157905,AProVE,20177,certified,302125,complete,3.16588,1.57238,1.8390512E7,NO,CERTIFIED,0.0,3772
433314992,TRS_Outermost/Strategy_outermost_added_08/#4.15.xml,5157897,AProVE,20177,certified,302125,complete,3.31787,1.61125,1.8390532E7,NO,CERTIFIED,0.0,5070
433314991,TRS_Outermost/Strategy_outermost_added_08/#4.16.xml,5157896,AProVE,20177,certified,302125,complete,3.2036,1.68737,1.8390532E7,NO,CERTIFIED,0.0,2347
433314938,TRS_Outermost/Strategy_outermost_added_08/#4.17.xml,5157843,AProVE,20177,certified,302125,complete,3.22854,1.69909,1.8390512E7,NO,CERTIFIED,0.0,4490
433314888,TRS_Outermost/Strategy_outermost_added_08/#4.18.xml,5157793,AProVE,20177,certified,302125,complete,3.22493,1.56572,1.8390512E7,NO,CERTIFIED,0.0,3995
433315082,TRS_Outermost/Strategy_outermost_added_08/#4.2.xml,5157987,AProVE,20177,certified,302125,complete,3.15756,1.59183,1.8390512E7,NO,CERTIFIED,0.0,4284
433315047,TRS_Outermost/Strategy_outermost_added_08/#4.3.xml,5157952,AProVE,20177,certified,302125,complete,3.18103,1.65806,1.8390532E7,NO,CERTIFIED,0.0,2895
433314884,TRS_Outermost/Strategy_outermost_added_08/#4.4.xml,5157789,AProVE,20177,certified,302125,complete,3.22055,1.67393,1.8390532E7,NO,CERTIFIED,0.0,3333
433315089,TRS_Outermost/Strategy_outermost_added_08/#4.7.xml,5157994,AProVE,20177,certified,302125,complete,3.15123,1.62198,1.8388464E7,NO,CERTIFIED,0.0,2924
433314967,TRS_Outermost/Strategy_outermost_added_08/001.xml,5157872,AProVE,20177,certified,302125,complete,3.09842,1.643,1.8390512E7,NO,CERTIFIED,0.0,3123
433314918,TRS_Outermost/Strategy_outermost_added_08/003.xml,5157823,AProVE,20177,certified,302125,complete,3.09025,1.65827,1.8388464E7,NO,CERTIFIED,0.0,4695
433315018,TRS_Outermost/Strategy_outermost_added_08/2.05.xml,5157923,AProVE,20177,certified,302125,complete,6.56479,1.65047,1.8388464E7,NO,CERTIFIED,0.0,4603
433314951,TRS_Outermost/Strategy_outermost_added_08/4.06.xml,5157856,AProVE,20177,certified,302125,complete,3.17121,1.64561,1.8390532E7,NO,CERTIFIED,0.0,3265
433314958,TRS_Outermost/Strategy_outermost_added_08/4.34.xml,5157863,AProVE,20177,certified,302125,complete,3.16901,1.59097,1.8390532E7,NO,CERTIFIED,0.0,2957
433315062,TRS_Outermost/Strategy_outermost_added_08/4.40.xml,5157967,AProVE,20177,certified,302125,complete,5.30863,2.37693,1.8390512E7,NO,CERTIFIED,0.0,11531
433314995,TRS_Outermost/Strategy_outermost_added_08/4.49.xml,5157900,AProVE,20177,certified,302125,complete,3.21885,1.64488,1.8390532E7,NO,CERTIFIED,0.0,2821
433314952,TRS_Outermost/Strategy_outermost_added_08/4.54.xml,5157857,AProVE,20177,certified,302125,complete,3.14145,1.59992,1.8390532E7,NO,CERTIFIED,0.0,6876
433315046,TRS_Outermost/Strategy_outermost_added_08/append-wrong.xml,5157951,AProVE,20177,certified,302125,complete,358.258,291.539,1.8392256E7,MAYBE,-,-,-
433315092,TRS_Outermost/Strategy_outermost_added_08/cime4.xml,5157997,AProVE,20177,certified,302125,complete,3.40007,1.64936,1.8390512E7,NO,CERTIFIED,0.0,7055
433314996,TRS_Outermost/Strategy_outermost_added_08/Ex14_AEGL02.xml,5157901,AProVE,20177,certified,302125,complete,3.29095,2.49475,1.8390512E7,NO,CERTIFIED,0.0,2502
433315066,TRS_Outermost/Strategy_outermost_added_08/Ex14_AEGL02_FR.xml,5157971,AProVE,20177,certified,302125,complete,358.229,291.514,1.8390512E7,MAYBE,-,-,-
433314939,TRS_Outermost/Strategy_outermost_added_08/Ex14_AEGL02_L.xml,5157844,AProVE,20177,certified,302125,complete,3.06624,1.60267,1.8388464E7,NO,CERTIFIED,0.0,2031
433315012,TRS_Outermost/Strategy_outermost_added_08/Ex14_AEGL02_Z.xml,5157917,AProVE,20177,certified,302125,complete,3.95551,1.8264,1.8390532E7,NO,CERTIFIED,0.0,6249
433315021,TRS_Outermost/Strategy_outermost_added_08/Ex14_Luc06_GM.xml,5157926,AProVE,20177,certified,302125,timeout (wallclock),770.64,300.027,1.8392512E7,MAYBE,-,-,-
433314919,TRS_Outermost/Strategy_outermost_added_08/Ex14_Luc06_L.xml,5157824,AProVE,20177,certified,302125,complete,3.23296,1.64145,1.8388464E7,NO,CERTIFIED,0.0,2461
433314987,TRS_Outermost/Strategy_outermost_added_08/Ex14_Luc06_Z.xml,5157892,AProVE,20177,certified,302125,complete,4.06783,1.8465,1.8390532E7,NO,CERTIFIED,0.0,3625
433314928,TRS_Outermost/Strategy_outermost_added_08/Ex15_Luc06_L.xml,5157833,AProVE,20177,certified,302125,complete,3.15705,1.71696,1.8390532E7,NO,CERTIFIED,0.0,1268
433314977,TRS_Outermost/Strategy_outermost_added_08/Ex15_Luc98.xml,5157882,AProVE,20177,certified,302125,complete,3.00805,2.34366,1.8390532E7,NO,CERTIFIED,0.0,3564
433315001,TRS_Outermost/Strategy_outermost_added_08/Ex15_Luc98_L.xml,5157906,AProVE,20177,certified,302125,complete,3.08906,1.64103,1.8390532E7,NO,CERTIFIED,0.0,2541
433314981,TRS_Outermost/Strategy_outermost_added_08/Ex16_Luc06_L.xml,5157886,AProVE,20177,certified,302125,complete,3.06595,1.56641,1.8390532E7,NO,CERTIFIED,0.0,1642
433315091,TRS_Outermost/Strategy_outermost_added_08/Ex1_2_AEL03.xml,5157996,AProVE,20177,certified,302125,complete,3.07833,1.60817,1.8390532E7,NO,CERTIFIED,0.0,4584
433315087,TRS_Outermost/Strategy_outermost_added_08/Ex1_2_AEL03_L.xml,5157992,AProVE,20177,certified,302125,complete,2.94171,1.62429,1.8390532E7,NO,CERTIFIED,0.0,5087
433315084,TRS_Outermost/Strategy_outermost_added_08/Ex1_2_Luc02c.xml,5157989,AProVE,20177,certified,302125,complete,3.05828,1.54986,1.8390532E7,NO,CERTIFIED,0.0,2177
433315020,TRS_Outermost/Strategy_outermost_added_08/Ex1_2_Luc02c_L.xml,5157925,AProVE,20177,certified,302125,complete,3.06833,1.67553,1.8390532E7,NO,CERTIFIED,0.0,1722
433315031,TRS_Outermost/Strategy_outermost_added_08/Ex1_GL02a.xml,5157936,AProVE,20177,certified,302125,complete,3.21292,1.68114,1.8390512E7,NO,CERTIFIED,0.0,3489
433314920,TRS_Outermost/Strategy_outermost_added_08/Ex1_GL02a_L.xml,5157825,AProVE,20177,certified,302125,complete,3.04007,1.70708,1.8390532E7,NO,CERTIFIED,0.0,2252
433314942,TRS_Outermost/Strategy_outermost_added_08/Ex1_GL02a_Z.xml,5157847,AProVE,20177,certified,302125,complete,364.525,291.532,1.8390588E7,MAYBE,-,-,-
433314927,TRS_Outermost/Strategy_outermost_added_08/Ex1_GM03.xml,5157832,AProVE,20177,certified,302125,complete,2.88935,2.63201,1.8390532E7,NO,CERTIFIED,0.0,4001
433315049,TRS_Outermost/Strategy_outermost_added_08/Ex1_GM03_L.xml,5157954,AProVE,20177,certified,302125,complete,3.21617,1.59915,1.8390512E7,NO,CERTIFIED,0.0,2712
433314911,TRS_Outermost/Strategy_outermost_added_08/Ex1_GM03_Z.xml,5157816,AProVE,20177,certified,302125,complete,3.28358,1.62341,1.8388464E7,NO,CERTIFIED,0.0,4821
433314960,TRS_Outermost/Strategy_outermost_added_08/Ex1_GM99.xml,5157865,AProVE,20177,certified,302125,complete,3.12916,1.63577,1.8390532E7,NO,CERTIFIED,0.0,2738
433314946,TRS_Outermost/Strategy_outermost_added_08/Ex1_GM99_GM.xml,5157851,AProVE,20177,certified,302125,complete,335.316,291.603,1.8390512E7,MAYBE,-,-,-
433314893,TRS_Outermost/Strategy_outermost_added_08/Ex1_GM99_iGM.xml,5157798,AProVE,20177,certified,302125,timeout (wallclock),417.71,300.069,1.8390512E7,MAYBE,-,-,-
433315017,TRS_Outermost/Strategy_outermost_added_08/Ex1_GM99_L.xml,5157922,AProVE,20177,certified,302125,complete,3.03364,1.65053,1.8388464E7,NO,CERTIFIED,0.0,1663
433314988,TRS_Outermost/Strategy_outermost_added_08/Ex1_GM99_Z.xml,5157893,AProVE,20177,certified,302125,complete,3.30783,1.94295,1.8390512E7,NO,CERTIFIED,0.0,4046
433315072,TRS_Outermost/Strategy_outermost_added_08/Ex1_Luc02b.xml,5157977,AProVE,20177,certified,302125,complete,3.26766,1.61667,1.8390532E7,NO,CERTIFIED,0.0,2997
433314954,TRS_Outermost/Strategy_outermost_added_08/Ex1_Luc02b_L.xml,5157859,AProVE,20177,certified,302125,complete,3.30902,1.65798,1.8390512E7,NO,CERTIFIED,0.0,2816
433315045,TRS_Outermost/Strategy_outermost_added_08/Ex1_Luc04b_FR.xml,5157950,AProVE,20177,certified,302125,complete,351.487,291.597,1.8392556E7,MAYBE,-,-,-
433314937,TRS_Outermost/Strategy_outermost_added_08/Ex1_Luc04b_L.xml,5157842,AProVE,20177,certified,302125,complete,3.21315,3.0084,1.8388464E7,NO,CERTIFIED,0.0,2404
433314971,TRS_Outermost/Strategy_outermost_added_08/Ex1_Luc04b_Z.xml,5157876,AProVE,20177,certified,302125,complete,3.06385,1.66429,1.8388464E7,NO,CERTIFIED,0.0,3477
433314924,TRS_Outermost/Strategy_outermost_added_08/Ex1_Zan97.xml,5157829,AProVE,20177,certified,302125,complete,3.1164,1.67021,1.8390532E7,NO,CERTIFIED,0.0,2272
433315029,TRS_Outermost/Strategy_outermost_added_08/Ex1_Zan97_L.xml,5157934,AProVE,20177,certified,302125,complete,3.18469,1.63709,1.8388464E7,NO,CERTIFIED,0.0,1634
433315042,TRS_Outermost/Strategy_outermost_added_08/Ex1_Zan97_Z.xml,5157947,AProVE,20177,certified,302125,complete,3.17933,1.71621,1.8390532E7,NO,CERTIFIED,0.0,3657
433315043,TRS_Outermost/Strategy_outermost_added_08/Ex24_GM04.xml,5157948,AProVE,20177,certified,302125,complete,3.35386,1.66099,1.8388464E7,MAYBE,-,-,-
433314891,TRS_Outermost/Strategy_outermost_added_08/Ex24_GM04_GM.xml,5157796,AProVE,20177,certified,302125,complete,589.592,296.8,1.8390568E7,MAYBE,-,-,-
433314994,TRS_Outermost/Strategy_outermost_added_08/Ex24_GM04_L.xml,5157899,AProVE,20177,certified,302125,complete,3.13497,1.61434,1.8390532E7,NO,CERTIFIED,0.0,1504
433314886,TRS_Outermost/Strategy_outermost_added_08/Ex24_Luc06_GM.xml,5157791,AProVE,20177,certified,302125,complete,25.0957,18.5051,1.839268E7,MAYBE,-,-,-
433314914,TRS_Outermost/Strategy_outermost_added_08/Ex24_Luc06_iGM.xml,5157819,AProVE,20177,certified,302125,complete,366.708,291.605,1.8390532E7,MAYBE,-,-,-
433315033,TRS_Outermost/Strategy_outermost_added_08/Ex24_Luc06_Z.xml,5157938,AProVE,20177,certified,302125,complete,3.23381,1.56982,1.8390512E7,NO,CERTIFIED,0.0,3651
433315032,TRS_Outermost/Strategy_outermost_added_08/Ex26_Luc03b.xml,5157937,AProVE,20177,certified,302125,complete,3.29488,1.95309,1.8390532E7,NO,CERTIFIED,0.0,4166
433314916,TRS_Outermost/Strategy_outermost_added_08/Ex2_8_1ConstSubstFix.xml,5157821,AProVE,20177,certified,302125,complete,3.27001,1.67966,1.8390532E7,NO,CERTIFIED,0.0,4262
433315030,TRS_Outermost/Strategy_outermost_added_08/Ex2_Luc03b.xml,5157935,AProVE,20177,certified,302125,complete,3.28029,1.60835,1.8390532E7,NO,CERTIFIED,0.0,3297
433315014,TRS_Outermost/Strategy_outermost_added_08/Ex3_12_Luc96a.xml,5157919,AProVE,20177,certified,302125,complete,3.08986,1.57729,1.8390532E7,NO,CERTIFIED,0.0,2454
433315044,TRS_Outermost/Strategy_outermost_added_08/Ex3_12_Luc96a_L.xml,5157949,AProVE,20177,certified,302125,complete,3.00402,1.61838,1.8390532E7,NO,CERTIFIED,0.0,2388
433314957,TRS_Outermost/Strategy_outermost_added_08/Ex3_2_Luc97.xml,5157862,AProVE,20177,certified,302125,complete,3.13359,1.59061,1.8390512E7,NO,CERTIFIED,0.0,3910
433314901,TRS_Outermost/Strategy_outermost_added_08/Ex3_2_Luc97_L.xml,5157806,AProVE,20177,certified,302125,complete,3.14663,1.97967,1.8390512E7,NO,CERTIFIED,0.0,2793
433314990,TRS_Outermost/Strategy_outermost_added_08/Ex3_3_25_Bor03.xml,5157895,AProVE,20177,certified,302125,complete,2.87489,1.60481,1.8390512E7,NO,CERTIFIED,0.0,3634
433314982,TRS_Outermost/Strategy_outermost_added_08/Ex3_3_25_Bor03_Z.xml,5157887,AProVE,20177,certified,302125,complete,3.20503,1.66409,1.8390532E7,NO,CERTIFIED,0.0,5529
433315070,TRS_Outermost/Strategy_outermost_added_08/Ex49_GM04_L.xml,5157975,AProVE,20177,certified,302125,complete,3.16669,1.65672,1.8390532E7,NO,CERTIFIED,0.0,2401
433314883,TRS_Outermost/Strategy_outermost_added_08/Ex4_4_Luc96b.xml,5157788,AProVE,20177,certified,302125,complete,3.11994,1.85898,1.8390532E7,NO,CERTIFIED,0.0,2067
433315054,TRS_Outermost/Strategy_outermost_added_08/Ex4_4_Luc96b_FR.xml,5157959,AProVE,20177,certified,302125,complete,363.132,291.546,1.839312E7,MAYBE,-,-,-
433314961,TRS_Outermost/Strategy_outermost_added_08/Ex4_4_Luc96b_Z.xml,5157866,AProVE,20177,certified,302125,complete,296.662,291.562,1.8390512E7,MAYBE,-,-,-
433315059,TRS_Outermost/Strategy_outermost_added_08/Ex4_7_15_Bor03.xml,5157964,AProVE,20177,certified,302125,complete,3.20914,1.57587,1.8390512E7,NO,CERTIFIED,0.0,3379
433315086,TRS_Outermost/Strategy_outermost_added_08/Ex4_7_37_Bor03.xml,5157991,AProVE,20177,certified,302125,complete,3.22812,1.61195,1.8390512E7,NO,CERTIFIED,0.0,4362
433314894,TRS_Outermost/Strategy_outermost_added_08/Ex4_7_37_Bor03_L.xml,5157799,AProVE,20177,certified,302125,complete,3.26276,1.56764,1.8390512E7,NO,CERTIFIED,0.0,4152
433314925,TRS_Outermost/Strategy_outermost_added_08/Ex4_7_56_Bor03.xml,5157830,AProVE,20177,certified,302125,complete,3.07885,1.58806,1.8388464E7,NO,CERTIFIED,0.0,2396
433315052,TRS_Outermost/Strategy_outermost_added_08/Ex4_7_56_Bor03_L.xml,5157957,AProVE,20177,certified,302125,complete,3.19837,1.68063,1.8388464E7,NO,CERTIFIED,0.0,2365
433314885,TRS_Outermost/Strategy_outermost_added_08/Ex4_7_77_Bor03.xml,5157790,AProVE,20177,certified,302125,complete,3.12232,1.60409,1.8390512E7,NO,CERTIFIED,0.0,1825
433314902,TRS_Outermost/Strategy_outermost_added_08/Ex4_7_77_Bor03_L.xml,5157807,AProVE,20177,certified,302125,complete,3.07617,1.66484,1.8390512E7,NO,CERTIFIED,0.0,1725
433315071,TRS_Outermost/Strategy_outermost_added_08/Ex4_DLMMU04_FR.xml,5157976,AProVE,20177,certified,302125,complete,7.09358,2.91863,1.8390532E7,NO,CERTIFIED,0.0,11308
433315005,TRS_Outermost/Strategy_outermost_added_08/Ex4_DLMMU04_L.xml,5157910,AProVE,20177,certified,302125,complete,3.12518,2.28176,1.8390532E7,NO,CERTIFIED,0.0,4533
433315051,TRS_Outermost/Strategy_outermost_added_08/Ex4_DLMMU04_Z.xml,5157956,AProVE,20177,certified,302125,complete,6.95587,2.88095,1.8390512E7,NO,CERTIFIED,0.0,11063
433314989,TRS_Outermost/Strategy_outermost_added_08/Ex4_Zan97.xml,5157894,AProVE,20177,certified,302125,complete,3.08818,1.58311,1.8390512E7,NO,CERTIFIED,0.0,2886
433315015,TRS_Outermost/Strategy_outermost_added_08/Ex4_Zan97_L.xml,5157920,AProVE,20177,certified,302125,complete,3.1615,1.69789,1.8390532E7,NO,CERTIFIED,0.0,2835
433314993,TRS_Outermost/Strategy_outermost_added_08/Ex5_7_Luc97.xml,5157898,AProVE,20177,certified,302125,complete,3.14614,1.65106,1.8388464E7,NO,CERTIFIED,0.0,5663
433314904,TRS_Outermost/Strategy_outermost_added_08/Ex5_7_Luc97_L.xml,5157809,AProVE,20177,certified,302125,complete,3.26316,1.70017,1.8388464E7,NO,CERTIFIED,0.0,4385
433315079,TRS_Outermost/Strategy_outermost_added_08/Ex5_DLMMU04_FR.xml,5157984,AProVE,20177,certified,302125,complete,671.592,299.546,1.8392572E7,MAYBE,-,-,-
433315050,TRS_Outermost/Strategy_outermost_added_08/Ex5_DLMMU04_L.xml,5157955,AProVE,20177,certified,302125,complete,2.89966,1.62035,1.8390532E7,NO,CERTIFIED,0.0,3491
433315053,TRS_Outermost/Strategy_outermost_added_08/Ex5_DLMMU04_Z.xml,5157958,AProVE,20177,certified,302125,complete,655.479,295.383,1.8392804E7,MAYBE,-,-,-
433315056,TRS_Outermost/Strategy_outermost_added_08/Ex5_Zan97.xml,5157961,AProVE,20177,certified,302125,complete,293.377,291.499,1.8390512E7,MAYBE,-,-,-
433314934,TRS_Outermost/Strategy_outermost_added_08/Ex5_Zan97_L.xml,5157839,AProVE,20177,certified,302125,complete,3.10662,1.55143,1.8390532E7,NO,CERTIFIED,0.0,1843
433314948,TRS_Outermost/Strategy_outermost_added_08/Ex6_15_AEL02.xml,5157853,AProVE,20177,certified,302125,complete,3.26792,1.6289,1.8388464E7,NO,CERTIFIED,0.0,6582
433314917,TRS_Outermost/Strategy_outermost_added_08/Ex6_15_AEL02_L.xml,5157822,AProVE,20177,certified,302125,complete,3.08559,1.67369,1.8390532E7,NO,CERTIFIED,0.0,5770
433314944,TRS_Outermost/Strategy_outermost_added_08/Ex6_15_AEL02_Z.xml,5157849,AProVE,20177,certified,302125,complete,9.15235,3.9774,1.8390532E7,NO,CERTIFIED,0.1,11843
433314908,TRS_Outermost/Strategy_outermost_added_08/Ex6_9_Luc02c.xml,5157813,AProVE,20177,certified,302125,complete,3.17634,1.60916,1.8390512E7,NO,CERTIFIED,0.0,2464
433314945,TRS_Outermost/Strategy_outermost_added_08/Ex6_9_Luc02c_L.xml,5157850,AProVE,20177,certified,302125,complete,3.17555,1.65182,1.8390532E7,NO,CERTIFIED,0.0,2355
433314907,TRS_Outermost/Strategy_outermost_added_08/Ex6_GM04.xml,5157812,AProVE,20177,certified,302125,complete,3.06376,1.60712,1.8390512E7,MAYBE,-,-,-
433315023,TRS_Outermost/Strategy_outermost_added_08/Ex6_GM04_Z.xml,5157928,AProVE,20177,certified,302125,complete,5.82304,2.65335,1.8390532E7,MAYBE,-,-,-
433315002,TRS_Outermost/Strategy_outermost_added_08/Ex6_Luc98.xml,5157907,AProVE,20177,certified,302125,complete,3.18796,1.57426,1.8390532E7,NO,CERTIFIED,0.0,2481
433314943,TRS_Outermost/Strategy_outermost_added_08/Ex7_BLR02.xml,5157848,AProVE,20177,certified,302125,complete,3.13419,1.62646,1.8390532E7,NO,CERTIFIED,0.0,3391
433315016,TRS_Outermost/Strategy_outermost_added_08/Ex7_BLR02_L.xml,5157921,AProVE,20177,certified,302125,complete,3.23572,2.11162,1.8390512E7,NO,CERTIFIED,0.0,2902
433314882,TRS_Outermost/Strategy_outermost_added_08/Ex8_BLR02.xml,5157787,AProVE,20177,certified,302125,complete,3.1318,1.59417,1.8388464E7,NO,CERTIFIED,0.0,3526
433314985,TRS_Outermost/Strategy_outermost_added_08/Ex8_BLR02_L.xml,5157890,AProVE,20177,certified,302125,complete,3.26096,1.59099,1.8388464E7,NO,CERTIFIED,0.0,3195
433315039,TRS_Outermost/Strategy_outermost_added_08/Ex9_BLR02.xml,5157944,AProVE,20177,certified,302125,complete,3.2899,1.6786,1.8390532E7,NO,CERTIFIED,0.0,3847
433315024,TRS_Outermost/Strategy_outermost_added_08/Ex9_Luc04_GM.xml,5157929,AProVE,20177,certified,302125,complete,341.169,291.611,1.8390512E7,MAYBE,-,-,-
433314898,TRS_Outermost/Strategy_outermost_added_08/Ex9_Luc04_L.xml,5157803,AProVE,20177,certified,302125,complete,3.12824,1.59945,1.8390512E7,NO,CERTIFIED,0.0,1852
433314941,TRS_Outermost/Strategy_outermost_added_08/Ex9_Luc04_Z.xml,5157846,AProVE,20177,certified,302125,complete,3.26506,1.62696,1.8390532E7,NO,CERTIFIED,0.0,3446
433315019,TRS_Outermost/Strategy_outermost_added_08/Ex9_Luc06_L.xml,5157924,AProVE,20177,certified,302125,complete,3.05545,1.63491,1.8390532E7,NO,CERTIFIED,0.0,1642
433314949,TRS_Outermost/Strategy_outermost_added_08/Ex9_Luc06_Z.xml,5157854,AProVE,20177,certified,302125,complete,3.33821,1.61598,1.8390532E7,NO,CERTIFIED,0.0,4210
433314956,TRS_Outermost/Strategy_outermost_added_08/ExAppendixB_AEL03.xml,5157861,AProVE,20177,certified,302125,complete,3.06919,1.64369,1.8390532E7,NO,CERTIFIED,0.0,5430
433314983,TRS_Outermost/Strategy_outermost_added_08/ExAppendixB_AEL03_L.xml,5157888,AProVE,20177,certified,302125,complete,3.20126,1.66207,1.8388464E7,NO,CERTIFIED,0.0,5528
433315007,TRS_Outermost/Strategy_outermost_added_08/ExConc_Zan97.xml,5157912,AProVE,20177,certified,302125,complete,3.18525,1.60074,1.8390512E7,NO,CERTIFIED,0.0,1833
433314913,TRS_Outermost/Strategy_outermost_added_08/ExConc_Zan97_Z.xml,5157818,AProVE,20177,certified,302125,complete,3.22925,1.59695,1.8390532E7,NO,CERTIFIED,0.0,2294
433315008,TRS_Outermost/Strategy_outermost_added_08/ExIntrod_GM01.xml,5157913,AProVE,20177,certified,302125,complete,3.27833,1.66249,1.8390532E7,NO,CERTIFIED,0.0,3089
433314999,TRS_Outermost/Strategy_outermost_added_08/ExIntrod_GM01_FR.xml,5157904,AProVE,20177,certified,302125,complete,361.948,291.754,1.8390532E7,MAYBE,-,-,-
433314909,TRS_Outermost/Strategy_outermost_added_08/ExIntrod_GM01_L.xml,5157814,AProVE,20177,certified,302125,complete,3.2289,2.23604,1.8396868E7,NO,CERTIFIED,0.0,2785
433314940,TRS_Outermost/Strategy_outermost_added_08/ExIntrod_GM01_Z.xml,5157845,AProVE,20177,certified,302125,complete,360.345,291.6,1.8392552E7,MAYBE,-,-,-
433315010,TRS_Outermost/Strategy_outermost_added_08/ExIntrod_GM04.xml,5157915,AProVE,20177,certified,302125,complete,3.23859,1.58027,1.8388464E7,NO,CERTIFIED,0.0,2794
433315083,TRS_Outermost/Strategy_outermost_added_08/ExIntrod_GM04_FR.xml,5157988,AProVE,20177,certified,302125,complete,357.588,291.625,1.8392312E7,MAYBE,-,-,-
433315078,TRS_Outermost/Strategy_outermost_added_08/ExIntrod_GM04_L.xml,5157983,AProVE,20177,certified,302125,complete,3.10223,1.63352,1.8390532E7,NO,CERTIFIED,0.0,2130
433314932,TRS_Outermost/Strategy_outermost_added_08/ExIntrod_GM04_Z.xml,5157837,AProVE,20177,certified,302125,complete,356.842,291.581,1.8392576E7,MAYBE,-,-,-
433314955,TRS_Outermost/Strategy_outermost_added_08/ExIntrod_GM99.xml,5157860,AProVE,20177,certified,302125,complete,3.13045,1.60593,1.8388464E7,NO,CERTIFIED,0.0,4120
433314926,TRS_Outermost/Strategy_outermost_added_08/ExIntrod_GM99_L.xml,5157831,AProVE,20177,certified,302125,complete,3.14784,2.44387,1.8390512E7,NO,CERTIFIED,0.0,2989
433315058,TRS_Outermost/Strategy_outermost_added_08/ExIntrod_GM99_Z.xml,5157963,AProVE,20177,certified,302125,timeout (wallclock),487.04,300.086,1.8392484E7,MAYBE,-,-,-
433315088,TRS_Outermost/Strategy_outermost_added_08/ExIntrod_Zan97.xml,5157993,AProVE,20177,certified,302125,complete,3.27022,1.64273,1.8390512E7,NO,CERTIFIED,0.0,4407
433314922,TRS_Outermost/Strategy_outermost_added_08/ExIntrod_Zan97_L.xml,5157827,AProVE,20177,certified,302125,complete,3.27966,1.61209,1.8390532E7,NO,CERTIFIED,0.0,3079
433315061,TRS_Outermost/Strategy_outermost_added_08/ExIntrod_Zan97_Z.xml,5157966,AProVE,20177,certified,302125,complete,3.1478,1.61354,1.8390532E7,NO,CERTIFIED,0.0,5431
433314936,TRS_Outermost/Strategy_outermost_added_08/ExSec11_1_Luc02a.xml,5157841,AProVE,20177,certified,302125,complete,3.12909,1.66632,1.8390532E7,NO,CERTIFIED,0.0,4915
433315069,TRS_Outermost/Strategy_outermost_added_08/ExSec4_2_DLMMU04_L.xml,5157974,AProVE,20177,certified,302125,complete,3.39302,1.6232,1.8388464E7,NO,CERTIFIED,0.0,4327
433314915,TRS_Outermost/Strategy_outermost_added_08/gkg.xml,5157820,AProVE,20177,certified,302125,complete,3.10709,1.64418,1.8390532E7,NO,CERTIFIED,0.0,2091
433315028,TRS_Outermost/Strategy_outermost_added_08/Hamming.xml,5157933,AProVE,20177,certified,302125,timeout (wallclock),840.67,300.046,1.8392464E7,MAYBE,-,-,-
433315080,TRS_Outermost/Strategy_outermost_added_08/jwno1.xml,5157985,AProVE,20177,certified,302125,complete,3.24117,1.60463,1.8390512E7,NO,CERTIFIED,0.0,7428
433314887,TRS_Outermost/Strategy_outermost_added_08/jwno4.xml,5157792,AProVE,20177,certified,302125,complete,3.19924,1.61957,1.8390512E7,NO,CERTIFIED,0.0,6336
433314974,TRS_Outermost/Strategy_outermost_added_08/jwno6.xml,5157879,AProVE,20177,certified,302125,complete,3.15358,1.65121,1.8390512E7,NO,CERTIFIED,0.0,6336
433314980,TRS_Outermost/Strategy_outermost_added_08/jwno9.xml,5157885,AProVE,20177,certified,302125,complete,4.05646,1.93381,1.8390532E7,MAYBE,-,-,-
433314978,TRS_Outermost/Strategy_outermost_added_08/LengthOfFiniteLists_complete-noand_FR.xml,5157883,AProVE,20177,certified,302125,timeout (wallclock),811.79,300.093,1.8392268E7,MAYBE,-,-,-
433314899,TRS_Outermost/Strategy_outermost_added_08/LengthOfFiniteLists_complete-noand_L.xml,5157804,AProVE,20177,certified,302125,complete,3.19762,2.08031,1.8390512E7,NO,CERTIFIED,0.0,9159
433315006,TRS_Outermost/Strategy_outermost_added_08/LengthOfFiniteLists_complete-noand_Z.xml,5157911,AProVE,20177,certified,302125,timeout (wallclock),812.46,300.053,1.8390512E7,MAYBE,-,-,-
433315073,TRS_Outermost/Strategy_outermost_added_08/LengthOfFiniteLists_complete_L.xml,5157978,AProVE,20177,certified,302125,complete,3.28206,1.63901,1.8390512E7,NO,CERTIFIED,0.0,6383
433315035,TRS_Outermost/Strategy_outermost_added_08/LengthOfFiniteLists_nokinds-noand_FR.xml,5157940,AProVE,20177,certified,302125,complete,507.622,291.577,1.8392788E7,MAYBE,-,-,-
433315074,TRS_Outermost/Strategy_outermost_added_08/LengthOfFiniteLists_nokinds-noand_L.xml,5157979,AProVE,20177,certified,302125,complete,3.26817,1.63242,1.8388464E7,NO,CERTIFIED,0.0,4684
433315075,TRS_Outermost/Strategy_outermost_added_08/LengthOfFiniteLists_nokinds-noand_Z.xml,5157980,AProVE,20177,certified,302125,complete,503.792,291.594,1.8392604E7,MAYBE,-,-,-
