pair id,benchmark,benchmark id,solver,solver id,configuration,configuration id,status,cpu time,wallclock time,memory usage,result
433315910,Haskell/full_haskell/FiniteMap_addListToFM_1.hs,5150553,AProVE,20177,standard,302124,complete,37.315,18.4042,1.8287616E7,YES
433317029,Haskell/full_haskell/FiniteMap_addListToFM_10.hs,5151672,AProVE,20177,standard,302124,complete,30.3946,12.5462,1.8287616E7,YES
433317103,Haskell/full_haskell/FiniteMap_addListToFM_11.hs,5151746,AProVE,20177,standard,302124,complete,104.042,72.3996,1.8285568E7,MAYBE
433316211,Haskell/full_haskell/FiniteMap_addListToFM_12.hs,5150854,AProVE,20177,standard,302124,complete,32.5979,13.8235,1.8285568E7,YES
433317022,Haskell/full_haskell/FiniteMap_addListToFM_2.hs,5151665,AProVE,20177,standard,302124,complete,13.883,5.47724,1.8285568E7,YES
433316124,Haskell/full_haskell/FiniteMap_addListToFM_3.hs,5150767,AProVE,20177,standard,302124,complete,177.341,134.429,1.8285568E7,YES
433316448,Haskell/full_haskell/FiniteMap_addListToFM_4.hs,5151091,AProVE,20177,standard,302124,complete,25.4907,9.17474,1.8287616E7,YES
433316158,Haskell/full_haskell/FiniteMap_addListToFM_5.hs,5150801,AProVE,20177,standard,302124,complete,196.503,153.056,1.8288308E7,YES
433317098,Haskell/full_haskell/FiniteMap_addListToFM_6.hs,5151741,AProVE,20177,standard,302124,complete,112.61,80.5957,1.8285568E7,MAYBE
433316455,Haskell/full_haskell/FiniteMap_addListToFM_7.hs,5151098,AProVE,20177,standard,302124,complete,139.109,106.441,1.8285568E7,MAYBE
433316885,Haskell/full_haskell/FiniteMap_addListToFM_8.hs,5151528,AProVE,20177,standard,302124,complete,179.593,132.338,1.8285568E7,YES
433316424,Haskell/full_haskell/FiniteMap_addListToFM_9.hs,5151067,AProVE,20177,standard,302124,complete,30.499,13.062,1.8287616E7,YES
433316957,Haskell/full_haskell/FiniteMap_addListToFM_C_1.hs,5151600,AProVE,20177,standard,302124,complete,33.7396,15.1467,1.8285568E7,YES
433316918,Haskell/full_haskell/FiniteMap_addListToFM_C_10.hs,5151561,AProVE,20177,standard,302124,complete,24.4195,10.6649,1.8285568E7,YES
433315953,Haskell/full_haskell/FiniteMap_addListToFM_C_11.hs,5150596,AProVE,20177,standard,302124,complete,109.374,74.53,1.8285568E7,MAYBE
433316172,Haskell/full_haskell/FiniteMap_addListToFM_C_12.hs,5150815,AProVE,20177,standard,302124,complete,25.1474,11.2038,1.8287616E7,YES
433317059,Haskell/full_haskell/FiniteMap_addListToFM_C_2.hs,5151702,AProVE,20177,standard,302124,complete,13.7336,5.51416,1.8285568E7,YES
433316892,Haskell/full_haskell/FiniteMap_addListToFM_C_3.hs,5151535,AProVE,20177,standard,302124,complete,82.6582,56.1941,1.8285568E7,YES
433317065,Haskell/full_haskell/FiniteMap_addListToFM_C_4.hs,5151708,AProVE,20177,standard,302124,complete,23.1002,8.52081,1.8287616E7,YES
433315927,Haskell/full_haskell/FiniteMap_addListToFM_C_5.hs,5150570,AProVE,20177,standard,302124,complete,88.5154,58.8384,1.8286616E7,YES
433316870,Haskell/full_haskell/FiniteMap_addListToFM_C_6.hs,5151513,AProVE,20177,standard,302124,complete,130.438,81.6712,1.8287616E7,YES
433315828,Haskell/full_haskell/FiniteMap_addListToFM_C_7.hs,5150471,AProVE,20177,standard,302124,complete,108.658,66.613,1.8285568E7,YES
433316880,Haskell/full_haskell/FiniteMap_addListToFM_C_8.hs,5151523,AProVE,20177,standard,302124,complete,92.2121,60.4173,1.8285684E7,YES
433316493,Haskell/full_haskell/FiniteMap_addListToFM_C_9.hs,5151136,AProVE,20177,standard,302124,complete,26.8815,11.0185,1.8287616E7,YES
433317070,Haskell/full_haskell/FiniteMap_addToFM_1.hs,5151713,AProVE,20177,standard,302124,complete,30.2225,14.2595,1.8287616E7,YES
433316737,Haskell/full_haskell/FiniteMap_addToFM_10.hs,5151380,AProVE,20177,standard,302124,complete,25.6034,9.93433,1.8287616E7,YES
433316461,Haskell/full_haskell/FiniteMap_addToFM_11.hs,5151104,AProVE,20177,standard,302124,complete,114.43,79.4762,1.8285568E7,MAYBE
433316701,Haskell/full_haskell/FiniteMap_addToFM_12.hs,5151344,AProVE,20177,standard,302124,complete,26.4141,11.2788,1.8287616E7,YES
433316147,Haskell/full_haskell/FiniteMap_addToFM_2.hs,5150790,AProVE,20177,standard,302124,complete,13.617,8.10204,1.8285568E7,YES
433316490,Haskell/full_haskell/FiniteMap_addToFM_3.hs,5151133,AProVE,20177,standard,302124,complete,85.8511,54.2833,1.8285568E7,YES
433315972,Haskell/full_haskell/FiniteMap_addToFM_4.hs,5150615,AProVE,20177,standard,302124,complete,23.0625,8.42749,1.8287616E7,YES
433316937,Haskell/full_haskell/FiniteMap_addToFM_5.hs,5151580,AProVE,20177,standard,302124,complete,88.5894,59.2907,1.8285568E7,YES
433316225,Haskell/full_haskell/FiniteMap_addToFM_6.hs,5150868,AProVE,20177,standard,302124,complete,104.918,79.5013,1.8285568E7,MAYBE
433316398,Haskell/full_haskell/FiniteMap_addToFM_7.hs,5151041,AProVE,20177,standard,302124,complete,139.131,105.25,1.8285568E7,MAYBE
433316086,Haskell/full_haskell/FiniteMap_addToFM_8.hs,5150729,AProVE,20177,standard,302124,complete,90.5395,59.0717,1.8285568E7,YES
433315879,Haskell/full_haskell/FiniteMap_addToFM_9.hs,5150522,AProVE,20177,standard,302124,complete,26.1223,11.0294,1.8287616E7,YES
433316213,Haskell/full_haskell/FiniteMap_addToFM_C_1.hs,5150856,AProVE,20177,standard,302124,complete,31.6205,14.793,1.8285568E7,YES
433316337,Haskell/full_haskell/FiniteMap_addToFM_C_10.hs,5150980,AProVE,20177,standard,302124,complete,24.9221,10.0065,1.8287616E7,YES
433316060,Haskell/full_haskell/FiniteMap_addToFM_C_11.hs,5150703,AProVE,20177,standard,302124,complete,111.47,79.5319,1.8285568E7,MAYBE
433316954,Haskell/full_haskell/FiniteMap_addToFM_C_12.hs,5151597,AProVE,20177,standard,302124,complete,28.0337,11.7264,1.8287616E7,YES
433316986,Haskell/full_haskell/FiniteMap_addToFM_C_2.hs,5151629,AProVE,20177,standard,302124,complete,13.2139,6.46266,1.8285568E7,YES
433316875,Haskell/full_haskell/FiniteMap_addToFM_C_3.hs,5151518,AProVE,20177,standard,302124,complete,81.4458,54.4491,1.8285568E7,YES
433316881,Haskell/full_haskell/FiniteMap_addToFM_C_4.hs,5151524,AProVE,20177,standard,302124,complete,23.8108,9.19962,1.8287616E7,YES
433316557,Haskell/full_haskell/FiniteMap_addToFM_C_5.hs,5151200,AProVE,20177,standard,302124,complete,85.1671,57.4477,1.8285568E7,YES
433315857,Haskell/full_haskell/FiniteMap_addToFM_C_6.hs,5150500,AProVE,20177,standard,302124,complete,130.679,81.6141,1.8287616E7,YES
433316159,Haskell/full_haskell/FiniteMap_addToFM_C_7.hs,5150802,AProVE,20177,standard,302124,complete,115.562,68.2871,1.8287616E7,YES
433316170,Haskell/full_haskell/FiniteMap_addToFM_C_8.hs,5150813,AProVE,20177,standard,302124,complete,87.7745,58.4094,1.8287964E7,YES
433317092,Haskell/full_haskell/FiniteMap_addToFM_C_9.hs,5151735,AProVE,20177,standard,302124,complete,26.4589,11.2395,1.8287616E7,YES
433316256,Haskell/full_haskell/FiniteMap_delFromFM_1.hs,5150899,AProVE,20177,standard,302124,complete,31.2671,14.7018,1.8287616E7,YES
433316665,Haskell/full_haskell/FiniteMap_delFromFM_10.hs,5151308,AProVE,20177,standard,302124,complete,28.8037,10.8963,1.8287616E7,YES
433316891,Haskell/full_haskell/FiniteMap_delFromFM_11.hs,5151534,AProVE,20177,standard,302124,complete,114.313,72.7735,1.8285568E7,YES
433316346,Haskell/full_haskell/FiniteMap_delFromFM_12.hs,5150989,AProVE,20177,standard,302124,complete,29.6485,12.1389,1.82883E7,YES
433316369,Haskell/full_haskell/FiniteMap_delFromFM_2.hs,5151012,AProVE,20177,standard,302124,complete,137.464,94.0032,1.8285568E7,YES
433316948,Haskell/full_haskell/FiniteMap_delFromFM_3.hs,5151591,AProVE,20177,standard,302124,complete,77.8055,47.685,1.828636E7,YES
433317084,Haskell/full_haskell/FiniteMap_delFromFM_4.hs,5151727,AProVE,20177,standard,302124,complete,24.7994,9.00334,1.8287616E7,YES
433316494,Haskell/full_haskell/FiniteMap_delFromFM_5.hs,5151137,AProVE,20177,standard,302124,complete,50.4369,31.7635,1.8293952E7,YES
433316237,Haskell/full_haskell/FiniteMap_delFromFM_6.hs,5150880,AProVE,20177,standard,302124,complete,132.432,104.749,1.8285568E7,MAYBE
433316384,Haskell/full_haskell/FiniteMap_delFromFM_7.hs,5151027,AProVE,20177,standard,302124,complete,157.53,102.806,1.8287616E7,YES
433316478,Haskell/full_haskell/FiniteMap_delFromFM_8.hs,5151121,AProVE,20177,standard,302124,complete,81.7456,45.8608,1.8285948E7,YES
433316143,Haskell/full_haskell/FiniteMap_delFromFM_9.hs,5150786,AProVE,20177,standard,302124,complete,28.0012,11.4759,1.8287616E7,YES
433316474,Haskell/full_haskell/FiniteMap_delListFromFM_1.hs,5151117,AProVE,20177,standard,302124,complete,37.3053,18.9601,1.8287616E7,YES
433316719,Haskell/full_haskell/FiniteMap_delListFromFM_10.hs,5151362,AProVE,20177,standard,302124,complete,31.8176,12.9192,1.8287616E7,YES
433316295,Haskell/full_haskell/FiniteMap_delListFromFM_11.hs,5150938,AProVE,20177,standard,302124,complete,114.039,73.2463,1.8285568E7,YES
433315897,Haskell/full_haskell/FiniteMap_delListFromFM_12.hs,5150540,AProVE,20177,standard,302124,complete,31.9177,14.1806,1.8287616E7,YES
433316796,Haskell/full_haskell/FiniteMap_delListFromFM_2.hs,5151439,AProVE,20177,standard,302124,complete,155.81,103.766,1.8285568E7,YES
433316064,Haskell/full_haskell/FiniteMap_delListFromFM_3.hs,5150707,AProVE,20177,standard,302124,complete,138.53,95.9507,1.828602E7,YES
433316801,Haskell/full_haskell/FiniteMap_delListFromFM_4.hs,5151444,AProVE,20177,standard,302124,complete,26.6608,10.2614,1.8287616E7,YES
433316129,Haskell/full_haskell/FiniteMap_delListFromFM_5.hs,5150772,AProVE,20177,standard,302124,complete,71.4624,43.2649,1.8285568E7,YES
433316215,Haskell/full_haskell/FiniteMap_delListFromFM_6.hs,5150858,AProVE,20177,standard,302124,complete,137.315,107.857,1.8286248E7,MAYBE
433316666,Haskell/full_haskell/FiniteMap_delListFromFM_7.hs,5151309,AProVE,20177,standard,302124,complete,159.898,96.7382,1.8287616E7,YES
433316914,Haskell/full_haskell/FiniteMap_delListFromFM_8.hs,5151557,AProVE,20177,standard,302124,complete,170.232,121.735,1.8287184E7,YES
433316943,Haskell/full_haskell/FiniteMap_delListFromFM_9.hs,5151586,AProVE,20177,standard,302124,complete,30.2657,13.5451,1.8287616E7,YES
433315882,Haskell/full_haskell/FiniteMap_elemFM_1.hs,5150525,AProVE,20177,standard,302124,complete,30.1076,14.6148,1.8285568E7,YES
433316234,Haskell/full_haskell/FiniteMap_elemFM_10.hs,5150877,AProVE,20177,standard,302124,complete,25.7342,10.2631,1.8285568E7,YES
433316164,Haskell/full_haskell/FiniteMap_elemFM_11.hs,5150807,AProVE,20177,standard,302124,complete,12.3179,9.16589,1.8285568E7,YES
433315839,Haskell/full_haskell/FiniteMap_elemFM_12.hs,5150482,AProVE,20177,standard,302124,complete,27.0655,11.4556,1.8285568E7,YES
433316058,Haskell/full_haskell/FiniteMap_elemFM_2.hs,5150701,AProVE,20177,standard,302124,complete,12.2283,8.56363,1.828352E7,YES
433316272,Haskell/full_haskell/FiniteMap_elemFM_3.hs,5150915,AProVE,20177,standard,302124,complete,13.0976,5.42065,1.8285568E7,YES
433316566,Haskell/full_haskell/FiniteMap_elemFM_4.hs,5151209,AProVE,20177,standard,302124,complete,21.5853,7.9256,1.8285776E7,YES
433316818,Haskell/full_haskell/FiniteMap_elemFM_5.hs,5151461,AProVE,20177,standard,302124,complete,14.6112,9.26466,1.8288192E7,YES
433316302,Haskell/full_haskell/FiniteMap_elemFM_6.hs,5150945,AProVE,20177,standard,302124,complete,191.246,138.419,1.8285568E7,YES
433315968,Haskell/full_haskell/FiniteMap_elemFM_7.hs,5150611,AProVE,20177,standard,302124,complete,71.6128,34.7261,1.828848E7,YES
433315994,Haskell/full_haskell/FiniteMap_elemFM_8.hs,5150637,AProVE,20177,standard,302124,complete,12.5742,8.05157,1.8285568E7,YES
433316089,Haskell/full_haskell/FiniteMap_elemFM_9.hs,5150732,AProVE,20177,standard,302124,complete,25.5968,10.7163,1.8285568E7,YES
433317081,Haskell/full_haskell/FiniteMap_eltsFM_1.hs,5151724,AProVE,20177,standard,302124,complete,12.1782,5.25469,1.8285568E7,YES
433316960,Haskell/full_haskell/FiniteMap_eltsFM_GE_1.hs,5151603,AProVE,20177,standard,302124,complete,31.3356,14.0694,1.8285568E7,YES
433317033,Haskell/full_haskell/FiniteMap_eltsFM_GE_10.hs,5151676,AProVE,20177,standard,302124,complete,27.7103,12.1631,1.829084E7,YES
433317060,Haskell/full_haskell/FiniteMap_eltsFM_GE_11.hs,5151703,AProVE,20177,standard,302124,complete,13.5289,7.6844,1.8285568E7,YES
433316842,Haskell/full_haskell/FiniteMap_eltsFM_GE_12.hs,5151485,AProVE,20177,standard,302124,complete,25.4291,11.1768,1.8285568E7,YES
433315937,Haskell/full_haskell/FiniteMap_eltsFM_GE_2.hs,5150580,AProVE,20177,standard,302124,complete,12.7092,5.15738,1.8285568E7,YES
433315962,Haskell/full_haskell/FiniteMap_eltsFM_GE_3.hs,5150605,AProVE,20177,standard,302124,complete,13.4741,5.49556,1.8285568E7,YES
433316828,Haskell/full_haskell/FiniteMap_eltsFM_GE_4.hs,5151471,AProVE,20177,standard,302124,complete,23.0919,9.29058,1.8288384E7,YES
433316462,Haskell/full_haskell/FiniteMap_eltsFM_GE_5.hs,5151105,AProVE,20177,standard,302124,complete,15.3434,6.0338,1.8285568E7,YES
433317104,Haskell/full_haskell/FiniteMap_eltsFM_GE_6.hs,5151747,AProVE,20177,standard,302124,complete,215.576,146.602,1.8285568E7,YES
433316155,Haskell/full_haskell/FiniteMap_eltsFM_GE_7.hs,5150798,AProVE,20177,standard,302124,complete,191.933,134.844,1.8285568E7,YES
433316556,Haskell/full_haskell/FiniteMap_eltsFM_GE_8.hs,5151199,AProVE,20177,standard,302124,complete,13.2311,5.28058,1.8285568E7,YES
433315934,Haskell/full_haskell/FiniteMap_eltsFM_GE_9.hs,5150577,AProVE,20177,standard,302124,complete,30.4048,11.8644,1.8285568E7,YES
433317013,Haskell/full_haskell/FiniteMap_eltsFM_LE_1.hs,5151656,AProVE,20177,standard,302124,complete,38.8672,22.6809,1.8353612E7,YES
433316091,Haskell/full_haskell/FiniteMap_eltsFM_LE_10.hs,5150734,AProVE,20177,standard,302124,complete,37.5848,19.822,1.8288076E7,YES
433316671,Haskell/full_haskell/FiniteMap_eltsFM_LE_11.hs,5151314,AProVE,20177,standard,302124,complete,12.6363,5.26964,1.8285568E7,YES
433316553,Haskell/full_haskell/FiniteMap_eltsFM_LE_12.hs,5151196,AProVE,20177,standard,302124,complete,27.5629,12.884,1.8285568E7,YES
433316798,Haskell/full_haskell/FiniteMap_eltsFM_LE_2.hs,5151441,AProVE,20177,standard,302124,complete,12.3901,5.27305,1.82874E7,YES
433316844,Haskell/full_haskell/FiniteMap_eltsFM_LE_3.hs,5151487,AProVE,20177,standard,302124,complete,13.5429,5.62964,1.8285568E7,YES
433315903,Haskell/full_haskell/FiniteMap_eltsFM_LE_4.hs,5150546,AProVE,20177,standard,302124,complete,22.4717,8.40604,1.8288264E7,YES
433317025,Haskell/full_haskell/FiniteMap_eltsFM_LE_5.hs,5151668,AProVE,20177,standard,302124,complete,15.207,6.21498,1.8285568E7,YES
433316577,Haskell/full_haskell/FiniteMap_eltsFM_LE_6.hs,5151220,AProVE,20177,standard,302124,complete,163.721,103.893,1.8285712E7,YES
433315951,Haskell/full_haskell/FiniteMap_eltsFM_LE_7.hs,5150594,AProVE,20177,standard,302124,complete,185.519,130.674,1.8285568E7,YES
433316375,Haskell/full_haskell/FiniteMap_eltsFM_LE_8.hs,5151018,AProVE,20177,standard,302124,complete,12.8959,5.34891,1.8285568E7,YES
433316576,Haskell/full_haskell/FiniteMap_eltsFM_LE_9.hs,5151219,AProVE,20177,standard,302124,complete,39.3282,22.3379,1.8288076E7,YES
433316684,Haskell/full_haskell/FiniteMap_emptyFM_1.hs,5151327,AProVE,20177,standard,302124,complete,11.2251,5.83336,1.828352E7,YES
433316810,Haskell/full_haskell/FiniteMap_filterFM_1.hs,5151453,AProVE,20177,standard,302124,complete,44.0276,23.0837,1.8287848E7,YES
433316584,Haskell/full_haskell/FiniteMap_filterFM_10.hs,5151227,AProVE,20177,standard,302124,complete,70.787,40.1829,1.8353612E7,YES
433315942,Haskell/full_haskell/FiniteMap_filterFM_11.hs,5150585,AProVE,20177,standard,302124,complete,25.3229,11.483,1.8285568E7,YES
433317036,Haskell/full_haskell/FiniteMap_filterFM_12.hs,5151679,AProVE,20177,standard,302124,complete,52.7007,24.7465,1.8353612E7,YES
433316481,Haskell/full_haskell/FiniteMap_filterFM_2.hs,5151124,AProVE,20177,standard,302124,complete,26.0469,11.7159,1.8285568E7,YES
433316754,Haskell/full_haskell/FiniteMap_filterFM_3.hs,5151397,AProVE,20177,standard,302124,complete,29.2683,12.5791,1.8285568E7,YES
433316148,Haskell/full_haskell/FiniteMap_filterFM_4.hs,5150791,AProVE,20177,standard,302124,complete,54.5875,26.4091,1.8353612E7,YES
433316312,Haskell/full_haskell/FiniteMap_filterFM_5.hs,5150955,AProVE,20177,standard,302124,complete,37.084,17.6351,1.8285568E7,YES
433316837,Haskell/full_haskell/FiniteMap_filterFM_6.hs,5151480,AProVE,20177,standard,302124,complete,49.0153,29.3747,1.8285568E7,YES
433316011,Haskell/full_haskell/FiniteMap_filterFM_7.hs,5150654,AProVE,20177,standard,302124,complete,53.08,35.5287,1.8285568E7,YES
433316049,Haskell/full_haskell/FiniteMap_filterFM_8.hs,5150692,AProVE,20177,standard,302124,complete,27.2435,11.4765,1.8285568E7,YES
433316743,Haskell/full_haskell/FiniteMap_filterFM_9.hs,5151386,AProVE,20177,standard,302124,complete,72.3732,39.0311,1.8353612E7,YES
433317037,Haskell/full_haskell/FiniteMap_fmToList_1.hs,5151680,AProVE,20177,standard,302124,complete,12.0391,5.10763,1.8288292E7,YES
433316144,Haskell/full_haskell/FiniteMap_fmToList_GE_1.hs,5150787,AProVE,20177,standard,302124,complete,29.4883,14.513,1.8285568E7,YES
433316273,Haskell/full_haskell/FiniteMap_fmToList_GE_10.hs,5150916,AProVE,20177,standard,302124,complete,28.2937,12.0659,1.8285568E7,YES
433316391,Haskell/full_haskell/FiniteMap_fmToList_GE_11.hs,5151034,AProVE,20177,standard,302124,complete,12.7962,5.35501,1.8285568E7,YES
433317102,Haskell/full_haskell/FiniteMap_fmToList_GE_12.hs,5151745,AProVE,20177,standard,302124,complete,26.8365,10.8963,1.8285568E7,YES
433316944,Haskell/full_haskell/FiniteMap_fmToList_GE_2.hs,5151587,AProVE,20177,standard,302124,complete,12.4562,5.22387,1.8285568E7,YES
433316513,Haskell/full_haskell/FiniteMap_fmToList_GE_3.hs,5151156,AProVE,20177,standard,302124,complete,13.6699,10.7073,1.8290724E7,YES
433316811,Haskell/full_haskell/FiniteMap_fmToList_GE_4.hs,5151454,AProVE,20177,standard,302124,complete,25.7491,10.151,1.8285568E7,YES
433315954,Haskell/full_haskell/FiniteMap_fmToList_GE_5.hs,5150597,AProVE,20177,standard,302124,complete,15.5965,10.0737,1.8285568E7,YES
433316903,Haskell/full_haskell/FiniteMap_fmToList_GE_6.hs,5151546,AProVE,20177,standard,302124,complete,221.219,152.034,1.8285568E7,YES
433316157,Haskell/full_haskell/FiniteMap_fmToList_GE_7.hs,5150800,AProVE,20177,standard,302124,complete,199.29,137.154,1.8285568E7,YES
433316421,Haskell/full_haskell/FiniteMap_fmToList_GE_8.hs,5151064,AProVE,20177,standard,302124,complete,12.9782,5.30676,1.8285568E7,YES
433316830,Haskell/full_haskell/FiniteMap_fmToList_GE_9.hs,5151473,AProVE,20177,standard,302124,complete,28.2712,12.1737,1.8285568E7,YES
433316774,Haskell/full_haskell/FiniteMap_fmToList_LE_1.hs,5151417,AProVE,20177,standard,302124,complete,39.6991,22.3875,1.8288076E7,YES
433316874,Haskell/full_haskell/FiniteMap_fmToList_LE_10.hs,5151517,AProVE,20177,standard,302124,complete,38.6183,22.1142,1.8288076E7,YES
433316990,Haskell/full_haskell/FiniteMap_fmToList_LE_11.hs,5151633,AProVE,20177,standard,302124,complete,12.9864,5.29204,1.8285568E7,YES
433316046,Haskell/full_haskell/FiniteMap_fmToList_LE_12.hs,5150689,AProVE,20177,standard,302124,complete,27.0015,11.2022,1.8285568E7,YES
433316463,Haskell/full_haskell/FiniteMap_fmToList_LE_2.hs,5151106,AProVE,20177,standard,302124,complete,12.6281,5.185,1.8285568E7,YES
433316753,Haskell/full_haskell/FiniteMap_fmToList_LE_3.hs,5151396,AProVE,20177,standard,302124,complete,13.7725,5.56474,1.8285568E7,YES
433316259,Haskell/full_haskell/FiniteMap_fmToList_LE_4.hs,5150902,AProVE,20177,standard,302124,complete,23.0851,8.50259,1.828844E7,YES
433316992,Haskell/full_haskell/FiniteMap_fmToList_LE_5.hs,5151635,AProVE,20177,standard,302124,complete,15.9673,6.3075,1.8285568E7,YES
433316445,Haskell/full_haskell/FiniteMap_fmToList_LE_6.hs,5151088,AProVE,20177,standard,302124,complete,171.112,106.508,1.8285568E7,YES
433316431,Haskell/full_haskell/FiniteMap_fmToList_LE_7.hs,5151074,AProVE,20177,standard,302124,complete,194.74,134.703,1.8285568E7,YES
433316304,Haskell/full_haskell/FiniteMap_fmToList_LE_8.hs,5150947,AProVE,20177,standard,302124,complete,12.6273,5.30842,1.8291144E7,YES
433316784,Haskell/full_haskell/FiniteMap_fmToList_LE_9.hs,5151427,AProVE,20177,standard,302124,complete,39.7369,22.5673,1.8288076E7,YES
433317040,Haskell/full_haskell/FiniteMap_foldFM_1.hs,5151683,AProVE,20177,standard,302124,complete,11.7043,4.90917,1.8285568E7,YES
433316362,Haskell/full_haskell/FiniteMap_foldFM_GE_1.hs,5151005,AProVE,20177,standard,302124,complete,31.1876,14.9311,1.8285568E7,YES
433316898,Haskell/full_haskell/FiniteMap_foldFM_GE_10.hs,5151541,AProVE,20177,standard,302124,complete,25.0411,9.76893,1.8285568E7,YES
433316140,Haskell/full_haskell/FiniteMap_foldFM_GE_11.hs,5150783,AProVE,20177,standard,302124,complete,12.2547,7.82746,1.8285568E7,YES
433316646,Haskell/full_haskell/FiniteMap_foldFM_GE_12.hs,5151289,AProVE,20177,standard,302124,complete,26.3426,10.658,1.8285568E7,YES
433315980,Haskell/full_haskell/FiniteMap_foldFM_GE_2.hs,5150623,AProVE,20177,standard,302124,complete,12.4454,5.18158,1.8285568E7,YES
433317083,Haskell/full_haskell/FiniteMap_foldFM_GE_3.hs,5151726,AProVE,20177,standard,302124,complete,12.8754,5.21914,1.8285568E7,YES
433317004,Haskell/full_haskell/FiniteMap_foldFM_GE_4.hs,5151647,AProVE,20177,standard,302124,complete,21.1467,7.79194,1.829096E7,YES
433316825,Haskell/full_haskell/FiniteMap_foldFM_GE_5.hs,5151468,AProVE,20177,standard,302124,complete,13.5448,5.52563,1.8285568E7,YES
433316308,Haskell/full_haskell/FiniteMap_foldFM_GE_6.hs,5150951,AProVE,20177,standard,302124,complete,152.481,96.1157,1.8285568E7,YES
433316757,Haskell/full_haskell/FiniteMap_foldFM_GE_7.hs,5151400,AProVE,20177,standard,302124,complete,100.407,65.4461,1.8285568E7,YES
433316561,Haskell/full_haskell/FiniteMap_foldFM_GE_8.hs,5151204,AProVE,20177,standard,302124,complete,12.2576,5.06384,1.8285568E7,YES
433316354,Haskell/full_haskell/FiniteMap_foldFM_GE_9.hs,5150997,AProVE,20177,standard,302124,complete,23.8464,10.5318,1.8285568E7,YES
433316241,Haskell/full_haskell/FiniteMap_foldFM_LE_1.hs,5150884,AProVE,20177,standard,302124,complete,34.416,17.5773,1.8353612E7,YES
433316965,Haskell/full_haskell/FiniteMap_foldFM_LE_10.hs,5151608,AProVE,20177,standard,302124,complete,47.5015,26.0736,1.8288076E7,YES
433316501,Haskell/full_haskell/FiniteMap_foldFM_LE_11.hs,5151144,AProVE,20177,standard,302124,complete,12.2809,5.09127,1.8285568E7,YES
433315915,Haskell/full_haskell/FiniteMap_foldFM_LE_12.hs,5150558,AProVE,20177,standard,302124,complete,24.5542,10.8849,1.8285568E7,YES
433316282,Haskell/full_haskell/FiniteMap_foldFM_LE_2.hs,5150925,AProVE,20177,standard,302124,complete,12.1617,5.01994,1.8285568E7,YES
433316841,Haskell/full_haskell/FiniteMap_foldFM_LE_3.hs,5151484,AProVE,20177,standard,302124,complete,12.6846,5.24775,1.8285568E7,YES
433316188,Haskell/full_haskell/FiniteMap_foldFM_LE_4.hs,5150831,AProVE,20177,standard,302124,complete,41.0504,7.69216,1.8285568E7,YES
433315948,Haskell/full_haskell/FiniteMap_foldFM_LE_5.hs,5150591,AProVE,20177,standard,302124,complete,13.7724,9.10428,1.8285568E7,YES
433316021,Haskell/full_haskell/FiniteMap_foldFM_LE_6.hs,5150664,AProVE,20177,standard,302124,complete,119.056,74.0164,1.8285568E7,YES
433316498,Haskell/full_haskell/FiniteMap_foldFM_LE_7.hs,5151141,AProVE,20177,standard,302124,complete,45.3711,10.2055,1.8285568E7,YES
433316989,Haskell/full_haskell/FiniteMap_foldFM_LE_8.hs,5151632,AProVE,20177,standard,302124,complete,12.4269,5.07599,1.8285568E7,YES
433316522,Haskell/full_haskell/FiniteMap_foldFM_LE_9.hs,5151165,AProVE,20177,standard,302124,complete,35.933,18.1463,1.8353612E7,YES
433317062,Haskell/full_haskell/FiniteMap_intersectFM_1.hs,5151705,AProVE,20177,standard,302124,complete,80.7964,48.1247,1.8287848E7,YES
433316511,Haskell/full_haskell/FiniteMap_intersectFM_10.hs,5151154,AProVE,20177,standard,302124,complete,87.6336,56.4956,1.8353612E7,YES
433315853,Haskell/full_haskell/FiniteMap_intersectFM_11.hs,5150496,AProVE,20177,standard,302124,complete,112.562,69.1005,1.8353612E7,YES
433316510,Haskell/full_haskell/FiniteMap_intersectFM_12.hs,5151153,AProVE,20177,standard,302124,complete,68.9555,41.0251,1.8287848E7,YES
433316189,Haskell/full_haskell/FiniteMap_intersectFM_2.hs,5150832,AProVE,20177,standard,302124,complete,30.0372,12.2724,1.8287616E7,YES
433316317,Haskell/full_haskell/FiniteMap_intersectFM_3.hs,5150960,AProVE,20177,standard,302124,complete,78.1232,46.8153,1.8353612E7,YES
433316977,Haskell/full_haskell/FiniteMap_intersectFM_4.hs,5151620,AProVE,20177,standard,302124,complete,49.8978,23.2282,1.8353612E7,YES
433317019,Haskell/full_haskell/FiniteMap_intersectFM_5.hs,5151662,AProVE,20177,standard,302124,complete,130.825,78.5976,1.8353612E7,YES
433316848,Haskell/full_haskell/FiniteMap_intersectFM_6.hs,5151491,AProVE,20177,standard,302124,complete,192.484,150.834,1.8285568E7,MAYBE
433315995,Haskell/full_haskell/FiniteMap_intersectFM_7.hs,5150638,AProVE,20177,standard,302124,complete,243.481,197.172,1.8285568E7,MAYBE
433316482,Haskell/full_haskell/FiniteMap_intersectFM_8.hs,5151125,AProVE,20177,standard,302124,complete,72.4217,39.381,1.8353612E7,YES
433316769,Haskell/full_haskell/FiniteMap_intersectFM_9.hs,5151412,AProVE,20177,standard,302124,complete,91.645,60.1601,1.8353612E7,YES
