pair id,benchmark,benchmark id,solver,solver id,configuration,configuration id,status,cpu time,wallclock time,memory usage,result
434324347,Logic_Programming/talp_plumer/mergesort_t.pl,5154376,AProVE,20177,standard,302124,complete,11.9943,3.9566,1.9676032E7,YES
434324348,Logic_Programming/talp_plumer/mergesort_t.pl,5154376,NTI,22308,default,325861,timeout (wallclock),360.65,300.031,3.5194616E7,MAYBE
434324377,Logic_Programming/talp_plumer/pl1.1.pl,5154391,AProVE,20177,standard,302124,complete,6.26798,2.44234,1.9807904E7,MAYBE
434324378,Logic_Programming/talp_plumer/pl1.1.pl,5154391,NTI,22308,default,325861,complete,0.16674,0.146538,113176.0,NO
434324341,Logic_Programming/talp_plumer/pl1.2.pl,5154373,AProVE,20177,standard,302124,complete,5.54826,2.22475,1.9142492E7,YES
434324342,Logic_Programming/talp_plumer/pl1.2.pl,5154373,NTI,22308,default,325861,timeout (wallclock),612.34,300.079,3.5195692E7,MAYBE
434324359,Logic_Programming/talp_plumer/pl1.2_t.pl,5154382,AProVE,20177,standard,302124,complete,6.12208,2.40363,1.9011192E7,YES
434324360,Logic_Programming/talp_plumer/pl1.2_t.pl,5154382,NTI,22308,default,325861,timeout (wallclock),549.62,300.052,3.5192848E7,MAYBE
434324351,Logic_Programming/talp_plumer/pl2.3.1.pl,5154378,AProVE,20177,standard,302124,complete,3.45368,1.61015,1.8476972E7,YES
434324352,Logic_Programming/talp_plumer/pl2.3.1.pl,5154378,NTI,22308,default,325861,timeout (wallclock),305.32,300.02,3.5192848E7,MAYBE
434324357,Logic_Programming/talp_plumer/pl3.1.1.pl,5154381,AProVE,20177,standard,302124,complete,8.21962,3.0151,2.0673912E7,MAYBE
434324358,Logic_Programming/talp_plumer/pl3.1.1.pl,5154381,NTI,22308,default,325861,complete,0.168151,0.152341,113176.0,NO
434324375,Logic_Programming/talp_plumer/pl3.5.6.pl,5154390,AProVE,20177,standard,302124,complete,6.17246,2.42995,1.9808936E7,MAYBE
434324376,Logic_Programming/talp_plumer/pl3.5.6.pl,5154390,NTI,22308,default,325861,complete,0.167522,0.145569,113176.0,NO
434324369,Logic_Programming/talp_plumer/pl3.5.6a.pl,5154387,AProVE,20177,standard,302124,complete,3.34058,1.69136,1.8275212E7,YES
434324370,Logic_Programming/talp_plumer/pl3.5.6a.pl,5154387,NTI,22308,default,325861,timeout (wallclock),304.12,300.094,3.5192848E7,MAYBE
434324363,Logic_Programming/talp_plumer/pl4.0.1-oooi.pl,5154384,AProVE,20177,standard,302124,complete,5.87554,2.31633,1.9209856E7,MAYBE
434324364,Logic_Programming/talp_plumer/pl4.0.1-oooi.pl,5154384,NTI,22308,default,325861,complete,0.176695,0.150773,113176.0,NO
434324389,Logic_Programming/talp_plumer/pl4.0.1.pl,5154397,AProVE,20177,standard,302124,complete,3.9622,1.84622,1.9078556E7,YES
434324390,Logic_Programming/talp_plumer/pl4.0.1.pl,5154397,NTI,22308,default,325861,timeout (wallclock),336.97,300.021,3.5194792E7,MAYBE
434324379,Logic_Programming/talp_plumer/pl4.4.3.pl,5154392,AProVE,20177,standard,302124,complete,6.20908,2.32178,5.6601364E7,YES
434324380,Logic_Programming/talp_plumer/pl4.4.3.pl,5154392,NTI,22308,default,325861,timeout (wallclock),356.27,300.044,3.519704E7,MAYBE
434324349,Logic_Programming/talp_plumer/pl4.4.6a.pl,5154377,AProVE,20177,standard,302124,complete,4.09501,1.91676,1.894338E7,YES
434324350,Logic_Programming/talp_plumer/pl4.4.6a.pl,5154377,NTI,22308,default,325861,timeout (wallclock),345.31,300.03,3.519548E7,MAYBE
434324367,Logic_Programming/talp_plumer/pl4.5.2.pl,5154386,AProVE,20177,standard,302124,complete,37.4032,10.5018,4.0333036E7,MAYBE
434324368,Logic_Programming/talp_plumer/pl4.5.2.pl,5154386,NTI,22308,default,325861,complete,0.169308,0.144861,113176.0,NO
434324387,Logic_Programming/talp_plumer/pl4.5.3a.pl,5154396,AProVE,20177,standard,302124,complete,6.3844,2.47086,9.5592576E7,MAYBE
434324388,Logic_Programming/talp_plumer/pl4.5.3a.pl,5154396,NTI,22308,default,325861,complete,0.16305,0.138485,113176.0,NO
434324373,Logic_Programming/talp_plumer/pl4.5.3b.pl,5154389,AProVE,20177,standard,302124,complete,8.68449,3.1432,3.9373992E7,MAYBE
434324374,Logic_Programming/talp_plumer/pl4.5.3b.pl,5154389,NTI,22308,default,325861,complete,0.16151,0.156068,113176.0,NO
434324365,Logic_Programming/talp_plumer/pl4.5.3c.pl,5154385,AProVE,20177,standard,302124,complete,6.42294,2.49763,3.963416E7,MAYBE
434324366,Logic_Programming/talp_plumer/pl4.5.3c.pl,5154385,NTI,22308,default,325861,complete,0.165988,0.143484,113176.0,NO
434324339,Logic_Programming/talp_plumer/pl5.2.2.pl,5154372,AProVE,20177,standard,302124,timeout (wallclock),1183.38,300.125,4.176284E7,MAYBE
434324340,Logic_Programming/talp_plumer/pl5.2.2.pl,5154372,NTI,22308,default,325861,timeout (wallclock),419.37,300.041,3.5196308E7,MAYBE
434324337,Logic_Programming/talp_plumer/pl6.1.1.pl,5154371,AProVE,20177,standard,302124,complete,8.91488,3.60389,1.9675004E7,YES
434324338,Logic_Programming/talp_plumer/pl6.1.1.pl,5154371,NTI,22308,default,325861,timeout (wallclock),364.05,300.044,3.51949E7,MAYBE
434324353,Logic_Programming/talp_plumer/pl7.2.9.pl,5154379,AProVE,20177,standard,302124,complete,3.95422,1.8531,1.861056E7,YES
434324354,Logic_Programming/talp_plumer/pl7.2.9.pl,5154379,NTI,22308,default,325861,timeout (wallclock),499.01,300.061,3.5194412E7,MAYBE
434324385,Logic_Programming/talp_plumer/pl7.6.2a.pl,5154395,AProVE,20177,standard,302124,complete,16.3462,7.04396,2.0629576E7,MAYBE
434324386,Logic_Programming/talp_plumer/pl7.6.2a.pl,5154395,NTI,22308,default,325861,timeout (wallclock),394.25,300.066,3.5195788E7,MAYBE
434324343,Logic_Programming/talp_plumer/pl7.6.2b.pl,5154374,AProVE,20177,standard,302124,complete,172.535,44.6789,4.094302E7,MAYBE
434324344,Logic_Programming/talp_plumer/pl7.6.2b.pl,5154374,NTI,22308,default,325861,timeout (wallclock),341.74,300.064,3.5195796E7,MAYBE
434324371,Logic_Programming/talp_plumer/pl7.6.2c.pl,5154388,AProVE,20177,standard,302124,complete,8.3307,3.12845,1.9490232E7,YES
434324372,Logic_Programming/talp_plumer/pl7.6.2c.pl,5154388,NTI,22308,default,325861,timeout (wallclock),337.09,300.052,3.51985E7,MAYBE
434324361,Logic_Programming/talp_plumer/pl8.2.1.pl,5154383,AProVE,20177,standard,302124,complete,14.6664,4.66247,1.190926E8,YES
434324362,Logic_Programming/talp_plumer/pl8.2.1.pl,5154383,NTI,22308,default,325861,timeout (wallclock),356.21,300.021,3.5194816E7,MAYBE
434324383,Logic_Programming/talp_plumer/pl8.2.1a.pl,5154394,AProVE,20177,standard,302124,complete,10.8134,3.67955,5.7602224E7,YES
434324384,Logic_Programming/talp_plumer/pl8.2.1a.pl,5154394,NTI,22308,default,325861,timeout (wallclock),357.17,300.115,3.5195036E7,MAYBE
434324345,Logic_Programming/talp_plumer/pl8.3.1.pl,5154375,AProVE,20177,standard,302124,timeout (wallclock),1181.05,300.062,8.2963264E7,MAYBE
434324346,Logic_Programming/talp_plumer/pl8.3.1.pl,5154375,NTI,22308,default,325861,timeout (wallclock),377.76,300.042,3.5194816E7,MAYBE
434324381,Logic_Programming/talp_plumer/pl8.3.1a.pl,5154393,AProVE,20177,standard,302124,complete,9.48594,3.26317,3.8466216E7,YES
434324382,Logic_Programming/talp_plumer/pl8.3.1a.pl,5154393,NTI,22308,default,325861,timeout (wallclock),379.28,300.052,3.5194816E7,MAYBE
434324391,Logic_Programming/talp_plumer/pl8.4.1.pl,5154398,AProVE,20177,standard,302124,complete,3.8254,1.7238,1.8744256E7,YES
434324392,Logic_Programming/talp_plumer/pl8.4.1.pl,5154398,NTI,22308,default,325861,timeout (wallclock),929.41,300.033,3.5194772E7,MAYBE
434324355,Logic_Programming/talp_plumer/pl8.4.2.pl,5154380,AProVE,20177,standard,302124,complete,5.79271,2.24164,1.874722E7,YES
434324356,Logic_Programming/talp_plumer/pl8.4.2.pl,5154380,NTI,22308,default,325861,timeout (wallclock),731.16,300.071,3.5195472E7,MAYBE
434324427,Logic_Programming/talp_mixed/ack.pl,5154345,AProVE,20177,standard,302124,complete,3.79342,1.76395,1.8278288E7,YES
434324428,Logic_Programming/talp_mixed/ack.pl,5154345,NTI,22308,default,325861,timeout (wallclock),495.68,300.061,3.5193896E7,MAYBE
434324421,Logic_Programming/talp_mixed/bad_sublist.pl,5154342,AProVE,20177,standard,302124,complete,7.26892,2.7278,2.0340648E7,MAYBE
434324422,Logic_Programming/talp_mixed/bad_sublist.pl,5154342,NTI,22308,default,325861,complete,0.180354,0.157644,113176.0,NO
434324423,Logic_Programming/talp_mixed/fib_t.pl,5154343,AProVE,20177,standard,302124,complete,4.24923,2.00762,1.8478E7,YES
434324424,Logic_Programming/talp_mixed/fib_t.pl,5154343,NTI,22308,default,325861,timeout (wallclock),612.38,300.059,3.5194904E7,MAYBE
434324409,Logic_Programming/talp_mixed/flat-oi.pl,5154336,AProVE,20177,standard,302124,complete,7.08126,2.79147,1.9410568E7,MAYBE
434324410,Logic_Programming/talp_mixed/flat-oi.pl,5154336,NTI,22308,default,325861,timeout (wallclock),308.986,300.112,3.5192848E7,MAYBE
434324393,Logic_Programming/talp_mixed/flat.pl,5154328,AProVE,20177,standard,302124,complete,5.37574,2.13508,1.8809444E7,YES
434324394,Logic_Programming/talp_mixed/flat.pl,5154328,NTI,22308,default,325861,timeout (wallclock),308.97,300.103,3.5193472E7,MAYBE
434324395,Logic_Programming/talp_mixed/hanoiapp.suc.pl,5154329,AProVE,20177,standard,302124,complete,8.06191,2.96713,1.9362036E7,YES
434324396,Logic_Programming/talp_mixed/hanoiapp.suc.pl,5154329,NTI,22308,default,325861,timeout (wallclock),333.61,300.127,3.5192848E7,MAYBE
434324425,Logic_Programming/talp_mixed/mergesort.pl,5154344,AProVE,20177,standard,302124,complete,16.2958,5.06229,4.0065708E7,YES
434324426,Logic_Programming/talp_mixed/mergesort.pl,5154344,NTI,22308,default,325861,timeout (wallclock),356.56,300.091,3.5197012E7,MAYBE
434324403,Logic_Programming/talp_mixed/p.pl,5154333,AProVE,20177,standard,302124,complete,3.74218,1.78809,1.8410388E7,YES
434324404,Logic_Programming/talp_mixed/p.pl,5154333,NTI,22308,default,325861,timeout (wallclock),889.34,300.073,3.51948E7,MAYBE
434324429,Logic_Programming/talp_mixed/perm.pl,5154346,AProVE,20177,standard,302124,complete,5.71113,2.2861,3.7372144E7,YES
434324430,Logic_Programming/talp_mixed/perm.pl,5154346,NTI,22308,default,325861,timeout (wallclock),567.69,300.044,3.5196852E7,MAYBE
434324397,Logic_Programming/talp_mixed/permute1.pl,5154330,AProVE,20177,standard,302124,complete,5.50251,2.2575,1.9145348E7,YES
434324398,Logic_Programming/talp_mixed/permute1.pl,5154330,NTI,22308,default,325861,timeout (wallclock),600.71,300.053,3.519564E7,MAYBE
434324413,Logic_Programming/talp_mixed/qicksort.pl,5154338,AProVE,20177,standard,302124,complete,9.47097,3.2564,1.961008E7,YES
