pair id,benchmark,benchmark id,solver,solver id,configuration,configuration id,status,cpu time,wallclock time,memory usage,result,certification-result,certification-time,output-size
430092561,SRS_Standard/ICFP_2010/107193.xml,5163977,AProVE,20177,certified,302125,timeout (wallclock),1043.85,300.039,1.9246868E7,MAYBE,-,-,-
430092562,SRS_Standard/ICFP_2010/107193.xml,5163977,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),947.558,300.147,4986972.0,MAYBE,-,-,-
430093047,SRS_Standard/ICFP_2010/107220.xml,5164220,AProVE,20177,certified,302125,timeout (wallclock),953.95,300.048,3.824964E7,MAYBE,-,-,-
430093048,SRS_Standard/ICFP_2010/107220.xml,5164220,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),947.838,300.103,4896728.0,MAYBE,-,-,-
430092669,SRS_Standard/ICFP_2010/107236.xml,5164031,AProVE,20177,certified,302125,timeout (wallclock),976.27,300.07,3.8024136E7,MAYBE,-,-,-
430092670,SRS_Standard/ICFP_2010/107236.xml,5164031,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),973.013,300.089,4985292.0,MAYBE,-,-,-
430092747,SRS_Standard/ICFP_2010/123759.xml,5164070,AProVE,20177,certified,302125,complete,909.692,295.673,3.8419408E7,MAYBE,-,-,-
430092748,SRS_Standard/ICFP_2010/123759.xml,5164070,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),952.421,300.235,4945212.0,MAYBE,-,-,-
430092411,SRS_Standard/ICFP_2010/124211.xml,5163902,AProVE,20177,certified,302125,complete,867.358,295.807,3.8647224E7,MAYBE,-,-,-
430092412,SRS_Standard/ICFP_2010/124211.xml,5163902,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),952.159,300.178,4950604.0,MAYBE,-,-,-
430092503,SRS_Standard/ICFP_2010/124269.xml,5163948,AProVE,20177,certified,302125,complete,956.249,296.736,3.908596E7,MAYBE,-,-,-
430092504,SRS_Standard/ICFP_2010/124269.xml,5163948,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),952.547,300.205,4952044.0,MAYBE,-,-,-
430092335,SRS_Standard/ICFP_2010/124791.xml,5163864,AProVE,20177,certified,302125,timeout (wallclock),880.91,300.068,2.0207124E7,MAYBE,-,-,-
430092336,SRS_Standard/ICFP_2010/124791.xml,5163864,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),952.0,300.17,4948328.0,MAYBE,-,-,-
430092295,SRS_Standard/ICFP_2010/127538.xml,5163844,AProVE,20177,certified,302125,complete,58.1166,15.9766,1.8934248E7,YES,CERTIFIED,11.5,4499345
430092296,SRS_Standard/ICFP_2010/127538.xml,5163844,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),949.99,300.149,4801048.0,MAYBE,-,-,-
430093039,SRS_Standard/ICFP_2010/128056.xml,5164216,AProVE,20177,certified,302125,timeout (wallclock),839.17,300.116,1.9824648E7,MAYBE,-,-,-
430093040,SRS_Standard/ICFP_2010/128056.xml,5164216,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),949.634,300.096,4797952.0,MAYBE,-,-,-
430092493,SRS_Standard/ICFP_2010/128182.xml,5163943,AProVE,20177,certified,302125,complete,50.2311,14.1369,1.8998784E7,YES,CERTIFIED,5.2,2117335
430092494,SRS_Standard/ICFP_2010/128182.xml,5163943,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),950.379,300.11,4797732.0,MAYBE,-,-,-
430092291,SRS_Standard/ICFP_2010/128280.xml,5163842,AProVE,20177,certified,302125,complete,63.1074,17.1718,3.7616544E7,YES,CERTIFIED,6.1,2335070
430092292,SRS_Standard/ICFP_2010/128280.xml,5163842,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),949.681,300.138,4801204.0,MAYBE,-,-,-
430092165,SRS_Standard/ICFP_2010/128430.xml,5163779,AProVE,20177,certified,302125,complete,54.7056,15.0606,1.893306E7,YES,CERTIFIED,6.9,2676013
430092166,SRS_Standard/ICFP_2010/128430.xml,5163779,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),949.611,300.114,4799972.0,MAYBE,-,-,-
430092331,SRS_Standard/ICFP_2010/128486.xml,5163862,AProVE,20177,certified,302125,complete,55.0871,15.2216,1.899382E7,YES,CERTIFIED,6.3,2428467
430092332,SRS_Standard/ICFP_2010/128486.xml,5163862,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),949.769,300.133,4800956.0,MAYBE,-,-,-
430092835,SRS_Standard/ICFP_2010/128515.xml,5164114,AProVE,20177,certified,302125,complete,67.5474,18.2481,1.8935392E7,YES,CERTIFIED,7.5,2954906
430092836,SRS_Standard/ICFP_2010/128515.xml,5164114,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),949.568,300.132,4801796.0,MAYBE,-,-,-
430092233,SRS_Standard/ICFP_2010/128550.xml,5163813,AProVE,20177,certified,302125,complete,47.7517,13.2091,1.8933476E7,YES,CERTIFIED,9.8,4042656
430092234,SRS_Standard/ICFP_2010/128550.xml,5163813,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),949.91,300.121,4797952.0,MAYBE,-,-,-
430092839,SRS_Standard/ICFP_2010/128620.xml,5164116,AProVE,20177,certified,302125,complete,44.6174,12.5675,1.9065668E7,YES,CERTIFIED,6.6,2516500
430092840,SRS_Standard/ICFP_2010/128620.xml,5164116,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),949.449,300.125,4802352.0,MAYBE,-,-,-
430092217,SRS_Standard/ICFP_2010/128691.xml,5163805,AProVE,20177,certified,302125,complete,50.0227,13.8985,1.8933076E7,YES,CERTIFIED,7.2,2823345
430092218,SRS_Standard/ICFP_2010/128691.xml,5163805,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),949.93,300.189,4801064.0,MAYBE,-,-,-
430093091,SRS_Standard/ICFP_2010/130161.xml,5164242,AProVE,20177,certified,302125,timeout (wallclock),946.26,300.035,1.9623896E7,MAYBE,-,-,-
430093092,SRS_Standard/ICFP_2010/130161.xml,5164242,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),950.56,300.158,4993496.0,MAYBE,-,-,-
430092901,SRS_Standard/ICFP_2010/130304.xml,5164147,AProVE,20177,certified,302125,timeout (wallclock),935.96,300.087,3.8463128E7,MAYBE,-,-,-
430092902,SRS_Standard/ICFP_2010/130304.xml,5164147,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),942.376,300.181,4902792.0,MAYBE,-,-,-
430092271,SRS_Standard/ICFP_2010/130472.xml,5163832,AProVE,20177,certified,302125,timeout (wallclock),958.78,300.067,1.9563696E7,MAYBE,-,-,-
430092272,SRS_Standard/ICFP_2010/130472.xml,5163832,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),949.83,300.155,4993304.0,MAYBE,-,-,-
430092701,SRS_Standard/ICFP_2010/130962.xml,5164047,AProVE,20177,certified,302125,complete,211.25,55.1999,1.901586E7,YES,CERTIFIED,7.4,2896755
430092702,SRS_Standard/ICFP_2010/130962.xml,5164047,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),949.292,300.134,4994684.0,MAYBE,-,-,-
430092229,SRS_Standard/ICFP_2010/131633.xml,5163811,AProVE,20177,certified,302125,timeout (wallclock),860.15,300.052,3.8886952E7,MAYBE,-,-,-
430092230,SRS_Standard/ICFP_2010/131633.xml,5163811,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),952.132,300.172,4957676.0,MAYBE,-,-,-
430092045,SRS_Standard/ICFP_2010/131982.xml,5163719,AProVE,20177,certified,302125,timeout (wallclock),883.16,300.07,3.8447568E7,MAYBE,-,-,-
430092046,SRS_Standard/ICFP_2010/131982.xml,5163719,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),951.851,300.208,4952896.0,MAYBE,-,-,-
430092433,SRS_Standard/ICFP_2010/132235.xml,5163913,AProVE,20177,certified,302125,timeout (wallclock),946.26,300.058,1.9770116E7,MAYBE,-,-,-
430092434,SRS_Standard/ICFP_2010/132235.xml,5163913,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),951.646,300.136,4950920.0,MAYBE,-,-,-
430092117,SRS_Standard/ICFP_2010/132478.xml,5163755,AProVE,20177,certified,302125,complete,68.147,18.4015,1.8935724E7,YES,CERTIFIED,7.7,3067674
430092118,SRS_Standard/ICFP_2010/132478.xml,5163755,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),949.59,300.125,4801320.0,MAYBE,-,-,-
430093067,SRS_Standard/ICFP_2010/132540.xml,5164230,AProVE,20177,certified,302125,complete,43.909,12.447,1.8999388E7,YES,CERTIFIED,7.6,3028997
430093068,SRS_Standard/ICFP_2010/132540.xml,5164230,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),949.641,300.133,4801040.0,MAYBE,-,-,-
430092241,SRS_Standard/ICFP_2010/132611.xml,5163817,AProVE,20177,certified,302125,complete,30.2345,11.3794,1.9640532E7,YES,CERTIFIED,0.8,235331
430092242,SRS_Standard/ICFP_2010/132611.xml,5163817,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),951.327,300.19,4953088.0,MAYBE,-,-,-
430092651,SRS_Standard/ICFP_2010/132622.xml,5164022,AProVE,20177,certified,302125,complete,54.7186,15.1586,1.8933948E7,YES,CERTIFIED,7.1,2757711
430092652,SRS_Standard/ICFP_2010/132622.xml,5164022,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),949.573,300.091,4798964.0,MAYBE,-,-,-
430092677,SRS_Standard/ICFP_2010/132720.xml,5164035,AProVE,20177,certified,302125,complete,49.197,13.8849,1.9000028E7,YES,CERTIFIED,7.5,2928076
430092678,SRS_Standard/ICFP_2010/132720.xml,5164035,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),949.97,300.135,4803992.0,MAYBE,-,-,-
430093145,SRS_Standard/ICFP_2010/132738.xml,5164269,AProVE,20177,certified,302125,complete,43.2986,12.0823,1.8932384E7,YES,CERTIFIED,6.4,2451047
430093146,SRS_Standard/ICFP_2010/132738.xml,5164269,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),950.522,300.148,4800316.0,MAYBE,-,-,-
430092993,SRS_Standard/ICFP_2010/132782.xml,5164193,AProVE,20177,certified,302125,complete,48.2612,13.4541,1.906696E7,YES,CERTIFIED,7.4,2922490
430092994,SRS_Standard/ICFP_2010/132782.xml,5164193,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),949.795,300.151,4801280.0,MAYBE,-,-,-
430092887,SRS_Standard/ICFP_2010/132833.xml,5164140,AProVE,20177,certified,302125,complete,59.4293,16.0913,1.906708E7,YES,CERTIFIED,7.3,2876072
430092888,SRS_Standard/ICFP_2010/132833.xml,5164140,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),949.722,300.143,4796724.0,MAYBE,-,-,-
430092771,SRS_Standard/ICFP_2010/132848.xml,5164082,AProVE,20177,certified,302125,timeout (wallclock),895.19,300.05,3.775716E7,MAYBE,-,-,-
430092772,SRS_Standard/ICFP_2010/132848.xml,5164082,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),949.038,300.175,5044160.0,MAYBE,-,-,-
430093127,SRS_Standard/ICFP_2010/132864.xml,5164260,AProVE,20177,certified,302125,complete,53.1875,14.67,3.7749672E7,YES,CERTIFIED,7.2,2826280
430093128,SRS_Standard/ICFP_2010/132864.xml,5164260,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),949.675,300.102,4798708.0,MAYBE,-,-,-
430092129,SRS_Standard/ICFP_2010/132920.xml,5163761,AProVE,20177,certified,302125,complete,47.2672,13.3686,1.90002E7,YES,CERTIFIED,5.3,2126415
430092130,SRS_Standard/ICFP_2010/132920.xml,5163761,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),949.466,300.182,4805212.0,MAYBE,-,-,-
430093129,SRS_Standard/ICFP_2010/132957.xml,5164261,AProVE,20177,certified,302125,complete,47.7529,13.541,3.7749672E7,YES,CERTIFIED,9.0,3741388
430093130,SRS_Standard/ICFP_2010/132957.xml,5164261,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),949.624,300.095,4802336.0,MAYBE,-,-,-
430092981,SRS_Standard/ICFP_2010/132969.xml,5164187,AProVE,20177,certified,302125,timeout (wallclock),995.48,300.083,3.868772E7,MAYBE,-,-,-
430092982,SRS_Standard/ICFP_2010/132969.xml,5164187,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),951.659,300.167,4949524.0,MAYBE,-,-,-
430092267,SRS_Standard/ICFP_2010/133010.xml,5163830,AProVE,20177,certified,302125,complete,60.0558,16.4486,1.8934144E7,YES,CERTIFIED,10.0,3896637
430092268,SRS_Standard/ICFP_2010/133010.xml,5163830,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),949.83,300.105,4802216.0,MAYBE,-,-,-
430092655,SRS_Standard/ICFP_2010/133079.xml,5164024,AProVE,20177,certified,302125,timeout (wallclock),933.93,300.062,1.9378636E7,MAYBE,-,-,-
430092656,SRS_Standard/ICFP_2010/133079.xml,5164024,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),948.115,300.133,4983784.0,MAYBE,-,-,-
430092277,SRS_Standard/ICFP_2010/133159.xml,5163835,AProVE,20177,certified,302125,complete,919.257,296.626,3.8419408E7,MAYBE,-,-,-
430092278,SRS_Standard/ICFP_2010/133159.xml,5163835,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),952.738,300.23,5160540.0,MAYBE,-,-,-
430092227,SRS_Standard/ICFP_2010/133236.xml,5163810,AProVE,20177,certified,302125,timeout (wallclock),879.07,300.053,3.841528E7,MAYBE,-,-,-
430092228,SRS_Standard/ICFP_2010/133236.xml,5163810,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),951.463,300.143,5051168.0,MAYBE,-,-,-
430092759,SRS_Standard/ICFP_2010/133432.xml,5164076,AProVE,20177,certified,302125,timeout (wallclock),888.61,300.045,1.95993E7,MAYBE,-,-,-
430092760,SRS_Standard/ICFP_2010/133432.xml,5164076,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),950.406,300.136,5051052.0,MAYBE,-,-,-
430092251,SRS_Standard/ICFP_2010/133486.xml,5163822,AProVE,20177,certified,302125,complete,940.984,295.168,1.9962904E7,MAYBE,-,-,-
430092252,SRS_Standard/ICFP_2010/133486.xml,5163822,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),952.17,300.205,4948116.0,MAYBE,-,-,-
430092451,SRS_Standard/ICFP_2010/133532.xml,5163922,AProVE,20177,certified,302125,timeout (wallclock),987.73,300.039,3.8157264E7,MAYBE,-,-,-
430092452,SRS_Standard/ICFP_2010/133532.xml,5163922,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),949.296,300.146,5044124.0,MAYBE,-,-,-
430092601,SRS_Standard/ICFP_2010/133827.xml,5163997,AProVE,20177,certified,302125,complete,17.668,5.28756,1.9081068E7,YES,CERTIFIED,0.9,290879
430092602,SRS_Standard/ICFP_2010/133827.xml,5163997,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),952.265,300.177,4953236.0,MAYBE,-,-,-
430092891,SRS_Standard/ICFP_2010/133881.xml,5164142,AProVE,20177,certified,302125,timeout (cpu),1734.5,294.636,2.0275536E7,MAYBE,-,-,-
430092892,SRS_Standard/ICFP_2010/133881.xml,5164142,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),951.591,300.218,4956096.0,MAYBE,-,-,-
430092253,SRS_Standard/ICFP_2010/134918.xml,5163823,AProVE,20177,certified,302125,complete,796.454,297.048,2.0386316E7,MAYBE,-,-,-
430092254,SRS_Standard/ICFP_2010/134918.xml,5163823,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),951.785,300.214,4952332.0,MAYBE,-,-,-
430092663,SRS_Standard/ICFP_2010/135115.xml,5164028,AProVE,20177,certified,302125,timeout (wallclock),963.05,300.118,3.8655296E7,MAYBE,-,-,-
430092664,SRS_Standard/ICFP_2010/135115.xml,5164028,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),951.55,300.261,4952888.0,MAYBE,-,-,-
430092179,SRS_Standard/ICFP_2010/135328.xml,5163786,AProVE,20177,certified,302125,complete,947.177,298.649,3.8774756E7,MAYBE,-,-,-
430092180,SRS_Standard/ICFP_2010/135328.xml,5163786,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),952.161,300.177,4948452.0,MAYBE,-,-,-
430092793,SRS_Standard/ICFP_2010/135410.xml,5164093,AProVE,20177,certified,302125,timeout (wallclock),916.8,300.049,1.9651484E7,MAYBE,-,-,-
430092794,SRS_Standard/ICFP_2010/135410.xml,5164093,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),948.503,300.129,5043504.0,MAYBE,-,-,-
430092321,SRS_Standard/ICFP_2010/135505.xml,5163857,AProVE,20177,certified,302125,complete,888.848,297.889,3.828628E7,MAYBE,-,-,-
430092322,SRS_Standard/ICFP_2010/135505.xml,5163857,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),948.585,300.154,5043724.0,MAYBE,-,-,-
430092583,SRS_Standard/ICFP_2010/135601.xml,5163988,AProVE,20177,certified,302125,timeout (wallclock),892.49,300.038,3.6954552E7,MAYBE,-,-,-
430092584,SRS_Standard/ICFP_2010/135601.xml,5163988,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),947.98,300.147,4982940.0,MAYBE,-,-,-
430092071,SRS_Standard/ICFP_2010/135604.xml,5163732,AProVE,20177,certified,302125,timeout (wallclock),968.85,300.059,2.0279244E7,MAYBE,-,-,-
430092072,SRS_Standard/ICFP_2010/135604.xml,5163732,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),952.535,300.167,4956980.0,MAYBE,-,-,-
430093057,SRS_Standard/ICFP_2010/135652.xml,5164225,AProVE,20177,certified,302125,complete,962.842,295.976,1.9829656E7,MAYBE,-,-,-
430093058,SRS_Standard/ICFP_2010/135652.xml,5164225,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),952.323,300.219,4979528.0,MAYBE,-,-,-
430092105,SRS_Standard/ICFP_2010/135659.xml,5163749,AProVE,20177,certified,302125,complete,354.973,97.9592,4.0148472E7,YES,CERTIFIED,12.1,4989150
430092106,SRS_Standard/ICFP_2010/135659.xml,5163749,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),948.129,300.168,4983940.0,MAYBE,-,-,-
430092501,SRS_Standard/ICFP_2010/135714.xml,5163947,AProVE,20177,certified,302125,timeout (wallclock),928.49,300.094,3.8333268E7,MAYBE,-,-,-
430092502,SRS_Standard/ICFP_2010/135714.xml,5163947,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),951.372,300.132,5050496.0,MAYBE,-,-,-
430092585,SRS_Standard/ICFP_2010/135782.xml,5163989,AProVE,20177,certified,302125,complete,935.921,296.066,2.0284312E7,MAYBE,-,-,-
430092586,SRS_Standard/ICFP_2010/135782.xml,5163989,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),952.119,300.165,4950324.0,MAYBE,-,-,-
430092735,SRS_Standard/ICFP_2010/135936.xml,5164064,AProVE,20177,certified,302125,timeout (wallclock),852.95,300.044,3.8552536E7,MAYBE,-,-,-
430092736,SRS_Standard/ICFP_2010/135936.xml,5164064,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),952.215,300.149,4950812.0,MAYBE,-,-,-
430092095,SRS_Standard/ICFP_2010/136051.xml,5163744,AProVE,20177,certified,302125,timeout (wallclock),908.86,300.078,2.0278232E7,MAYBE,-,-,-
430092096,SRS_Standard/ICFP_2010/136051.xml,5163744,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),952.182,300.164,4952968.0,MAYBE,-,-,-
430093077,SRS_Standard/ICFP_2010/136280.xml,5164235,AProVE,20177,certified,302125,timeout (wallclock),971.32,300.078,1.962948E7,MAYBE,-,-,-
430093078,SRS_Standard/ICFP_2010/136280.xml,5164235,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),949.545,300.172,4992368.0,MAYBE,-,-,-
430092725,SRS_Standard/ICFP_2010/136323.xml,5164059,AProVE,20177,certified,302125,timeout (wallclock),849.17,300.046,1.9758596E7,MAYBE,-,-,-
430092726,SRS_Standard/ICFP_2010/136323.xml,5164059,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),950.938,300.124,5053372.0,MAYBE,-,-,-
430093045,SRS_Standard/ICFP_2010/136354.xml,5164219,AProVE,20177,certified,302125,timeout (wallclock),955.02,300.147,1.9378052E7,MAYBE,-,-,-
430093046,SRS_Standard/ICFP_2010/136354.xml,5164219,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),948.307,300.173,4844684.0,MAYBE,-,-,-
430092509,SRS_Standard/ICFP_2010/136463.xml,5163951,AProVE,20177,certified,302125,timeout (wallclock),915.2,300.149,1.9452428E7,MAYBE,-,-,-
430092510,SRS_Standard/ICFP_2010/136463.xml,5163951,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),948.71,300.133,5044400.0,MAYBE,-,-,-
430093055,SRS_Standard/ICFP_2010/136497.xml,5164224,AProVE,20177,certified,302125,timeout (wallclock),919.6,300.092,1.980892E7,MAYBE,-,-,-
430093056,SRS_Standard/ICFP_2010/136497.xml,5164224,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),948.295,300.191,4982940.0,MAYBE,-,-,-
430092513,SRS_Standard/ICFP_2010/136534.xml,5163953,AProVE,20177,certified,302125,timeout (wallclock),959.45,300.032,1.9420772E7,MAYBE,-,-,-
430092514,SRS_Standard/ICFP_2010/136534.xml,5163953,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),949.846,300.14,4992776.0,MAYBE,-,-,-
430092979,SRS_Standard/ICFP_2010/136562.xml,5164186,AProVE,20177,certified,302125,timeout (wallclock),870.97,300.087,3.852122E7,MAYBE,-,-,-
430092980,SRS_Standard/ICFP_2010/136562.xml,5164186,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),952.435,300.215,4950420.0,MAYBE,-,-,-
430092367,SRS_Standard/ICFP_2010/136571.xml,5163880,AProVE,20177,certified,302125,timeout (wallclock),920.59,300.096,1.9291308E7,MAYBE,-,-,-
430092368,SRS_Standard/ICFP_2010/136571.xml,5163880,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),948.375,300.137,4896364.0,MAYBE,-,-,-
430092911,SRS_Standard/ICFP_2010/136601.xml,5164152,AProVE,20177,certified,302125,timeout (wallclock),927.66,300.078,3.8419408E7,MAYBE,-,-,-
430092912,SRS_Standard/ICFP_2010/136601.xml,5164152,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),949.589,300.111,4992172.0,MAYBE,-,-,-
430092109,SRS_Standard/ICFP_2010/136623.xml,5163751,AProVE,20177,certified,302125,timeout (wallclock),882.42,300.07,3.8288336E7,MAYBE,-,-,-
430092110,SRS_Standard/ICFP_2010/136623.xml,5163751,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),952.409,300.155,4956740.0,MAYBE,-,-,-
430092399,SRS_Standard/ICFP_2010/136693.xml,5163896,AProVE,20177,certified,302125,timeout (wallclock),923.86,300.071,1.9663012E7,MAYBE,-,-,-
430092400,SRS_Standard/ICFP_2010/136693.xml,5163896,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),950.991,300.152,5049068.0,MAYBE,-,-,-
430092405,SRS_Standard/ICFP_2010/136934.xml,5163899,AProVE,20177,certified,302125,timeout (wallclock),898.33,300.045,1.9600716E7,MAYBE,-,-,-
430092406,SRS_Standard/ICFP_2010/136934.xml,5163899,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),951.448,300.155,5049532.0,MAYBE,-,-,-
430092507,SRS_Standard/ICFP_2010/137087.xml,5163950,AProVE,20177,certified,302125,complete,763.938,296.418,3.8419408E7,MAYBE,-,-,-
430092508,SRS_Standard/ICFP_2010/137087.xml,5163950,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),949.7,300.154,4994316.0,MAYBE,-,-,-
430092375,SRS_Standard/ICFP_2010/137136.xml,5163884,AProVE,20177,certified,302125,timeout (wallclock),907.46,300.113,3.8419408E7,MAYBE,-,-,-
430092376,SRS_Standard/ICFP_2010/137136.xml,5163884,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),949.48,300.143,4994676.0,MAYBE,-,-,-
430092965,SRS_Standard/ICFP_2010/137316.xml,5164179,AProVE,20177,certified,302125,timeout (wallclock),965.26,300.08,2.0091768E7,MAYBE,-,-,-
430092966,SRS_Standard/ICFP_2010/137316.xml,5164179,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),948.961,300.217,5044132.0,MAYBE,-,-,-
430092607,SRS_Standard/ICFP_2010/137404.xml,5164000,AProVE,20177,certified,302125,timeout (wallclock),979.3,300.09,5.5720436E7,MAYBE,-,-,-
430092608,SRS_Standard/ICFP_2010/137404.xml,5164000,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),952.082,300.153,4948996.0,MAYBE,-,-,-
430092559,SRS_Standard/ICFP_2010/137621.xml,5163976,AProVE,20177,certified,302125,timeout (wallclock),861.43,300.159,1.9585688E7,MAYBE,-,-,-
430092560,SRS_Standard/ICFP_2010/137621.xml,5163976,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),951.112,300.171,5051756.0,MAYBE,-,-,-
430092765,SRS_Standard/ICFP_2010/137623.xml,5164079,AProVE,20177,certified,302125,complete,20.2119,5.97721,1.928484E7,YES,CERTIFIED,0.5,128201
430092766,SRS_Standard/ICFP_2010/137623.xml,5164079,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),952.051,300.207,4954412.0,MAYBE,-,-,-
430092895,SRS_Standard/ICFP_2010/137715.xml,5164144,AProVE,20177,certified,302125,timeout (wallclock),922.6,300.04,1.9805668E7,MAYBE,-,-,-
430092896,SRS_Standard/ICFP_2010/137715.xml,5164144,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),947.908,300.143,4982940.0,MAYBE,-,-,-
430093183,SRS_Standard/ICFP_2010/137799.xml,5164288,AProVE,20177,certified,302125,timeout (wallclock),938.92,300.035,1.937896E7,MAYBE,-,-,-
430093184,SRS_Standard/ICFP_2010/137799.xml,5164288,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),948.925,300.173,5044128.0,MAYBE,-,-,-
430092047,SRS_Standard/ICFP_2010/137809.xml,5163720,AProVE,20177,certified,302125,complete,649.48,193.326,3.895192E7,YES,CERTIFIED,5.1,1713048
430092048,SRS_Standard/ICFP_2010/137809.xml,5163720,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),952.025,300.187,4955760.0,MAYBE,-,-,-
430092039,SRS_Standard/ICFP_2010/137956.xml,5163716,AProVE,20177,certified,302125,timeout (wallclock),927.8,300.057,1.962202E7,MAYBE,-,-,-
430092040,SRS_Standard/ICFP_2010/137956.xml,5163716,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),949.154,300.124,4996676.0,MAYBE,-,-,-
430092549,SRS_Standard/ICFP_2010/138089.xml,5163971,AProVE,20177,certified,302125,timeout (wallclock),949.32,300.096,3.8419408E7,MAYBE,-,-,-
430092550,SRS_Standard/ICFP_2010/138089.xml,5163971,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),951.068,300.209,5049444.0,MAYBE,-,-,-
430092415,SRS_Standard/ICFP_2010/138142.xml,5163904,AProVE,20177,certified,302125,complete,16.4674,5.02261,1.941648E7,YES,CERTIFIED,0.9,283182
