pair id,benchmark,benchmark id,solver,solver id,configuration,configuration id,status,cpu time,wallclock time,memory usage,result,certification-result,certification-time,output-size
433313939,Runtime_Complexity_Innermost_Rewriting/Secret_05_TRS/aprove2.xml,5167243,AProVE,20177,certified,302125,complete,19.4316,7.63157,1.8568468E7,MAYBE,-,-,-
433313940,Runtime_Complexity_Innermost_Rewriting/Secret_05_TRS/aprove3.xml,5167244,AProVE,20177,certified,302125,complete,123.508,101.302,1.8691344E7,MAYBE,-,-,-
433313945,Runtime_Complexity_Innermost_Rewriting/Secret_05_TRS/cime4.xml,5167249,AProVE,20177,certified,302125,complete,5.90207,2.47352,1.8669824E7,MAYBE,-,-,-
433313943,Runtime_Complexity_Innermost_Rewriting/Secret_05_TRS/tpa1.xml,5167247,AProVE,20177,certified,302125,timeout (wallclock),697.53,300.065,1.9040092E7,MAYBE,-,-,-
433313938,Runtime_Complexity_Innermost_Rewriting/Secret_05_TRS/tpa2.xml,5167242,AProVE,20177,certified,302125,complete,495.585,299.54,1.8701816E7,MAYBE,-,-,-
433313942,Runtime_Complexity_Innermost_Rewriting/Secret_05_TRS/tpa3.xml,5167246,AProVE,20177,certified,302125,complete,666.742,294.642,1.9166528E7,MAYBE,-,-,-
433313937,Runtime_Complexity_Innermost_Rewriting/Secret_05_TRS/tpa4.xml,5167241,AProVE,20177,certified,302125,timeout (wallclock),1091.67,300.056,1.9683956E7,MAYBE,-,-,-
433313941,Runtime_Complexity_Innermost_Rewriting/Secret_05_TRS/tpa5.xml,5167245,AProVE,20177,certified,302125,timeout (wallclock),691.75,300.051,3.6554672E7,MAYBE,-,-,-
433313944,Runtime_Complexity_Innermost_Rewriting/Secret_05_TRS/ttt2.xml,5167248,AProVE,20177,certified,302125,complete,12.4888,4.76359,1.8528576E7,MAYBE,-,-,-
433313952,Runtime_Complexity_Innermost_Rewriting/Rubio_04/bintrees.xml,5167301,AProVE,20177,certified,302125,complete,8.17637,2.98475,1.8729988E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.0,6309
433313946,Runtime_Complexity_Innermost_Rewriting/Rubio_04/division.xml,5167295,AProVE,20177,certified,302125,complete,16.0177,5.32456,1.8598628E7,"WORST_CASE(?,O(n^3))",CERTIFIED,0.3,88409
433313957,Runtime_Complexity_Innermost_Rewriting/Rubio_04/elimdupl.xml,5167306,AProVE,20177,certified,302125,complete,9.55412,3.29761,1.8724272E7,"WORST_CASE(?,O(n^2))",CERTIFIED,0.3,98091
433313950,Runtime_Complexity_Innermost_Rewriting/Rubio_04/enno.xml,5167299,AProVE,20177,certified,302125,complete,37.8839,14.3635,1.8818952E7,"WORST_CASE(?,O(n^2))",CERTIFIED,0.8,257170
433313960,Runtime_Complexity_Innermost_Rewriting/Rubio_04/gcd.xml,5167309,AProVE,20177,certified,302125,complete,9.13811,3.27461,1.8727128E7,"WORST_CASE(?,O(n^2))",CERTIFIED,0.3,109004
433313948,Runtime_Complexity_Innermost_Rewriting/Rubio_04/gm.xml,5167297,AProVE,20177,certified,302125,complete,5.58017,2.21057,1.865726E7,"WORST_CASE(?,O(n^2))",CERTIFIED,0.1,27586
433313947,Runtime_Complexity_Innermost_Rewriting/Rubio_04/gmnp.xml,5167296,AProVE,20177,certified,302125,complete,4.70516,2.02395,1.8723252E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.0,5536
433313955,Runtime_Complexity_Innermost_Rewriting/Rubio_04/logarquot.xml,5167304,AProVE,20177,certified,302125,complete,16.4904,5.03734,3.7219216E7,"WORST_CASE(?,O(n^2))",CERTIFIED,0.2,59880
433313954,Runtime_Complexity_Innermost_Rewriting/Rubio_04/ma96.xml,5167303,AProVE,20177,certified,302125,complete,478.979,299.531,1.893742E7,MAYBE,-,-,-
433313959,Runtime_Complexity_Innermost_Rewriting/Rubio_04/mfp95.xml,5167308,AProVE,20177,certified,302125,complete,3.66509,1.79505,1.8589896E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.0,2529
433313953,Runtime_Complexity_Innermost_Rewriting/Rubio_04/nestrec.xml,5167302,AProVE,20177,certified,302125,complete,13.4842,8.10901,1.8532228E7,MAYBE,-,-,-
433313958,Runtime_Complexity_Innermost_Rewriting/Rubio_04/polo2.xml,5167307,AProVE,20177,certified,302125,complete,4.76971,2.0599,5.511416E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.1,51168
433313951,Runtime_Complexity_Innermost_Rewriting/Rubio_04/prov.xml,5167300,AProVE,20177,certified,302125,complete,4.8634,2.18636,1.8591496E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.0,15130
433313963,Runtime_Complexity_Innermost_Rewriting/Rubio_04/quick.xml,5167312,AProVE,20177,certified,302125,timeout (wallclock),1016.6,300.026,1.8956536E7,MAYBE,-,-,-
433313962,Runtime_Complexity_Innermost_Rewriting/Rubio_04/revlist.xml,5167311,AProVE,20177,certified,302125,complete,631.806,298.097,1.900696E7,MAYBE,-,-,-
433313949,Runtime_Complexity_Innermost_Rewriting/Rubio_04/selsort.xml,5167298,AProVE,20177,certified,302125,complete,501.452,291.555,1.958284E7,MAYBE,-,-,-
433313961,Runtime_Complexity_Innermost_Rewriting/Rubio_04/test4.xml,5167310,AProVE,20177,certified,302125,complete,7.36159,2.82609,1.872428E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.0,5847
433313956,Runtime_Complexity_Innermost_Rewriting/Rubio_04/test829.xml,5167305,AProVE,20177,certified,302125,complete,4.28129,2.12096,1.8789796E7,"WORST_CASE(?,O(n^1))",CERTIFIED,0.0,3980
433313964,Runtime_Complexity_Innermost_Rewriting/Rubio_04/wst99.xml,5167313,AProVE,20177,certified,302125,complete,17.1326,5.32924,1.8939304E7,"WORST_CASE(?,O(n^2))",CERTIFIED,0.5,161751
433313972,Runtime_Complexity_Innermost_Rewriting/Secret_07_TRS/aprove01.xml,5167335,AProVE,20177,certified,302125,complete,231.987,191.038,1.9517788E7,MAYBE,-,-,-
433313968,Runtime_Complexity_Innermost_Rewriting/Secret_07_TRS/aprove02.xml,5167331,AProVE,20177,certified,302125,complete,29.1363,16.3793,1.8812452E7,MAYBE,-,-,-
433313974,Runtime_Complexity_Innermost_Rewriting/Secret_07_TRS/aprove03.xml,5167337,AProVE,20177,certified,302125,complete,1026.84,291.595,1.86666E7,MAYBE,-,-,-
433313967,Runtime_Complexity_Innermost_Rewriting/Secret_07_TRS/aprove04.xml,5167330,AProVE,20177,certified,302125,complete,698.394,295.224,3.6958452E7,MAYBE,-,-,-
433313975,Runtime_Complexity_Innermost_Rewriting/Secret_07_TRS/aprove05.xml,5167338,AProVE,20177,certified,302125,complete,45.7021,15.9526,1.9024852E7,MAYBE,-,-,-
433313973,Runtime_Complexity_Innermost_Rewriting/Secret_07_TRS/aprove06.xml,5167336,AProVE,20177,certified,302125,complete,398.923,293.825,5.5715648E7,MAYBE,-,-,-
433313965,Runtime_Complexity_Innermost_Rewriting/Secret_07_TRS/aprove07.xml,5167328,AProVE,20177,certified,302125,complete,46.3139,17.5307,1.8779648E7,MAYBE,-,-,-
