pair id,benchmark,benchmark id,solver,solver id,configuration,configuration id,status,cpu time,wallclock time,memory usage,result
429988497,TRS_Relative/Mixed_relative_TRS/abp.xml,5162326,AProVE,20177,standard,302124,timeout (wallclock),1174.75,300.11,1.9178652E7,MAYBE
429988498,TRS_Relative/Mixed_relative_TRS/abp.xml,5162326,NaTT,12933,Default,228408,complete,25.34,23.9344,460120.0,MAYBE
429988499,TRS_Relative/Mixed_relative_TRS/abp.xml,5162326,ttt2-1.19,22328,ttt2,325890,complete,800.135,299.463,4516284.0,MAYBE
429988506,TRS_Relative/Mixed_relative_TRS/abp2.xml,5162329,AProVE,20177,standard,302124,timeout (wallclock),1178.71,300.091,1.9367752E7,MAYBE
429988507,TRS_Relative/Mixed_relative_TRS/abp2.xml,5162329,NaTT,12933,Default,228408,complete,0.029831,0.111857,113176.0,YES
429988508,TRS_Relative/Mixed_relative_TRS/abp2.xml,5162329,ttt2-1.19,22328,ttt2,325890,complete,716.95,299.456,4489796.0,MAYBE
429988491,TRS_Relative/Mixed_relative_TRS/assoc.xml,5162324,AProVE,20177,standard,302124,complete,4.33338,1.86754,1.8612456E7,NO
429988492,TRS_Relative/Mixed_relative_TRS/assoc.xml,5162324,NaTT,12933,Default,228408,complete,0.201749,0.251069,113176.0,MAYBE
429988493,TRS_Relative/Mixed_relative_TRS/assoc.xml,5162324,ttt2-1.19,22328,ttt2,325890,complete,689.254,299.387,3515512.0,MAYBE
429988500,TRS_Relative/Mixed_relative_TRS/carbridge.xml,5162327,AProVE,20177,standard,302124,complete,4.92905,2.02476,1.84783E7,YES
429988501,TRS_Relative/Mixed_relative_TRS/carbridge.xml,5162327,NaTT,12933,Default,228408,complete,0.019124,0.0621191,113176.0,YES
429988502,TRS_Relative/Mixed_relative_TRS/carbridge.xml,5162327,ttt2-1.19,22328,ttt2,325890,complete,22.6203,6.08329,4347964.0,YES
429988509,TRS_Relative/Mixed_relative_TRS/gcd.xml,5162330,AProVE,20177,standard,302124,timeout (wallclock),1164.63,300.026,1.915276E7,MAYBE
429988510,TRS_Relative/Mixed_relative_TRS/gcd.xml,5162330,NaTT,12933,Default,228408,complete,0.03212,0.0775881,113176.0,MAYBE
429988511,TRS_Relative/Mixed_relative_TRS/gcd.xml,5162330,ttt2-1.19,22328,ttt2,325890,complete,793.676,299.382,3864264.0,MAYBE
429988503,TRS_Relative/Mixed_relative_TRS/gcd_list.xml,5162328,AProVE,20177,standard,302124,timeout (wallclock),1177.17,300.107,3.6989652E7,MAYBE
429988504,TRS_Relative/Mixed_relative_TRS/gcd_list.xml,5162328,NaTT,12933,Default,228408,complete,0.122229,0.528973,113176.0,MAYBE
429988505,TRS_Relative/Mixed_relative_TRS/gcd_list.xml,5162328,ttt2-1.19,22328,ttt2,325890,complete,719.628,299.393,4381704.0,MAYBE
429988485,TRS_Relative/Mixed_relative_TRS/gcd_many.xml,5162322,AProVE,20177,standard,302124,complete,3.4961,1.63625,1.8344148E7,NO
429988486,TRS_Relative/Mixed_relative_TRS/gcd_many.xml,5162322,NaTT,12933,Default,228408,complete,0.074248,0.176496,113176.0,NO
429988487,TRS_Relative/Mixed_relative_TRS/gcd_many.xml,5162322,ttt2-1.19,22328,ttt2,325890,complete,2.04375,0.840327,2935280.0,NO
429988482,TRS_Relative/Mixed_relative_TRS/ijcar2006.xml,5162321,AProVE,20177,standard,302124,complete,6.44065,2.45533,1.9009924E7,YES
429988483,TRS_Relative/Mixed_relative_TRS/ijcar2006.xml,5162321,NaTT,12933,Default,228408,complete,0.02563,0.0585089,113176.0,MAYBE
429988484,TRS_Relative/Mixed_relative_TRS/ijcar2006.xml,5162321,ttt2-1.19,22328,ttt2,325890,complete,2.44706,0.910645,2992984.0,YES
429988488,TRS_Relative/Mixed_relative_TRS/relsubst.xml,5162323,AProVE,20177,standard,302124,timeout (wallclock),1153.8,300.074,3.6841824E7,MAYBE
429988489,TRS_Relative/Mixed_relative_TRS/relsubst.xml,5162323,NaTT,12933,Default,228408,complete,0.047903,0.0977381,113176.0,YES
429988490,TRS_Relative/Mixed_relative_TRS/relsubst.xml,5162323,ttt2-1.19,22328,ttt2,325890,complete,43.2908,11.3985,3691920.0,YES
429988512,TRS_Relative/Mixed_relative_TRS/rt-rw4.xml,5162331,AProVE,20177,standard,302124,complete,10.9027,3.66478,1.8743756E7,YES
429988513,TRS_Relative/Mixed_relative_TRS/rt-rw4.xml,5162331,NaTT,12933,Default,228408,complete,4.17,3.16572,391976.0,MAYBE
429988514,TRS_Relative/Mixed_relative_TRS/rt-rw4.xml,5162331,ttt2-1.19,22328,ttt2,325890,complete,799.82,299.479,4666992.0,MAYBE
429988494,TRS_Relative/Mixed_relative_TRS/trafic.xml,5162325,AProVE,20177,standard,302124,complete,21.6527,6.45716,3.7634192E7,YES
429988495,TRS_Relative/Mixed_relative_TRS/trafic.xml,5162325,NaTT,12933,Default,228408,complete,0.033349,0.524491,113176.0,YES
429988496,TRS_Relative/Mixed_relative_TRS/trafic.xml,5162325,ttt2-1.19,22328,ttt2,325890,complete,712.356,299.465,4711772.0,MAYBE
429988542,TRS_Relative/INVY_15/#3.10_rand.xml,5162276,AProVE,20177,standard,302124,timeout (wallclock),1123.37,300.089,1.8706368E7,MAYBE
429988543,TRS_Relative/INVY_15/#3.10_rand.xml,5162276,NaTT,12933,Default,228408,complete,0.202267,0.439923,113176.0,YES
429988544,TRS_Relative/INVY_15/#3.10_rand.xml,5162276,ttt2-1.19,22328,ttt2,325890,complete,708.679,299.426,4299768.0,MAYBE
429988590,TRS_Relative/INVY_15/#3.15_rand.xml,5162292,AProVE,20177,standard,302124,complete,6.5101,2.60645,3.7781876E7,YES
429988591,TRS_Relative/INVY_15/#3.15_rand.xml,5162292,NaTT,12933,Default,228408,complete,0.019599,0.037801,113176.0,YES
429988592,TRS_Relative/INVY_15/#3.15_rand.xml,5162292,ttt2-1.19,22328,ttt2,325890,complete,9.63384,2.74687,3672908.0,YES
429988560,TRS_Relative/INVY_15/#3.16_rand.xml,5162282,AProVE,20177,standard,302124,timeout (wallclock),1150.06,300.036,1.9623788E7,MAYBE
429988561,TRS_Relative/INVY_15/#3.16_rand.xml,5162282,NaTT,12933,Default,228408,complete,0.038871,0.079437,113176.0,YES
429988562,TRS_Relative/INVY_15/#3.16_rand.xml,5162282,ttt2-1.19,22328,ttt2,325890,complete,691.44,299.386,3502736.0,MAYBE
429988614,TRS_Relative/INVY_15/#3.17a_mset.xml,5162300,AProVE,20177,standard,302124,complete,10.0544,3.51492,1.8876084E7,YES
429988615,TRS_Relative/INVY_15/#3.17a_mset.xml,5162300,NaTT,12933,Default,228408,complete,0.018763,0.0766161,113176.0,YES
429988616,TRS_Relative/INVY_15/#3.17a_mset.xml,5162300,ttt2-1.19,22328,ttt2,325890,complete,703.367,299.402,4394016.0,MAYBE
429988659,TRS_Relative/INVY_15/#3.17_mset.xml,5162315,AProVE,20177,standard,302124,complete,8.36722,3.04098,1.8545092E7,YES
429988660,TRS_Relative/INVY_15/#3.17_mset.xml,5162315,NaTT,12933,Default,228408,complete,0.020008,0.063482,113176.0,YES
429988661,TRS_Relative/INVY_15/#3.17_mset.xml,5162315,ttt2-1.19,22328,ttt2,325890,complete,702.996,299.403,4350952.0,MAYBE
429988605,TRS_Relative/INVY_15/#3.18_rand.xml,5162297,AProVE,20177,standard,302124,timeout (wallclock),1146.79,300.081,1.9048068E7,MAYBE
429988606,TRS_Relative/INVY_15/#3.18_rand.xml,5162297,NaTT,12933,Default,228408,complete,0.057095,0.122546,113176.0,YES
429988607,TRS_Relative/INVY_15/#3.18_rand.xml,5162297,ttt2-1.19,22328,ttt2,325890,complete,700.164,299.391,3752232.0,MAYBE
429988518,TRS_Relative/INVY_15/#3.19_rand.xml,5162268,AProVE,20177,standard,302124,timeout (wallclock),1163.63,300.092,1.874354E7,MAYBE
429988519,TRS_Relative/INVY_15/#3.19_rand.xml,5162268,NaTT,12933,Default,228408,complete,0.073585,0.146266,113176.0,YES
429988520,TRS_Relative/INVY_15/#3.19_rand.xml,5162268,ttt2-1.19,22328,ttt2,325890,complete,702.009,299.393,3793116.0,MAYBE
429988566,TRS_Relative/INVY_15/#3.1_gen.xml,5162284,AProVE,20177,standard,302124,complete,3.9803,1.75564,1.8475452E7,NO
429988567,TRS_Relative/INVY_15/#3.1_gen.xml,5162284,NaTT,12933,Default,228408,complete,0.044404,0.0939681,113176.0,MAYBE
429988568,TRS_Relative/INVY_15/#3.1_gen.xml,5162284,ttt2-1.19,22328,ttt2,325890,complete,1.80321,0.776993,2857752.0,NO
429988551,TRS_Relative/INVY_15/#3.1_rand.xml,5162279,AProVE,20177,standard,302124,timeout (wallclock),1161.77,300.074,2.031634E7,MAYBE
429988552,TRS_Relative/INVY_15/#3.1_rand.xml,5162279,NaTT,12933,Default,228408,complete,0.046293,0.0943289,113176.0,YES
429988553,TRS_Relative/INVY_15/#3.1_rand.xml,5162279,ttt2-1.19,22328,ttt2,325890,complete,692.289,299.389,3497500.0,MAYBE
429988641,TRS_Relative/INVY_15/#3.22_rand.xml,5162309,AProVE,20177,standard,302124,timeout (wallclock),1117.18,300.052,1.8575848E7,MAYBE
429988642,TRS_Relative/INVY_15/#3.22_rand.xml,5162309,NaTT,12933,Default,228408,complete,0.126535,0.223421,113176.0,MAYBE
429988643,TRS_Relative/INVY_15/#3.22_rand.xml,5162309,ttt2-1.19,22328,ttt2,325890,complete,697.849,299.389,3720016.0,MAYBE
429988569,TRS_Relative/INVY_15/#3.23_rand.xml,5162285,AProVE,20177,standard,302124,timeout (wallclock),1084.52,300.052,1.9047824E7,MAYBE
429988570,TRS_Relative/INVY_15/#3.23_rand.xml,5162285,NaTT,12933,Default,228408,complete,0.029282,0.0594199,113176.0,YES
429988571,TRS_Relative/INVY_15/#3.23_rand.xml,5162285,ttt2-1.19,22328,ttt2,325890,complete,689.709,299.385,3584564.0,MAYBE
429988635,TRS_Relative/INVY_15/#3.24_rand.xml,5162307,AProVE,20177,standard,302124,complete,8.43301,3.03524,2.0270384E7,YES
429988636,TRS_Relative/INVY_15/#3.24_rand.xml,5162307,NaTT,12933,Default,228408,complete,0.019534,0.0403401,113176.0,YES
429988637,TRS_Relative/INVY_15/#3.24_rand.xml,5162307,ttt2-1.19,22328,ttt2,325890,complete,12.4071,3.43918,4373464.0,YES
429988623,TRS_Relative/INVY_15/#3.26_rand.xml,5162303,AProVE,20177,standard,302124,complete,6.51686,2.53658,1.9878288E7,YES
429988624,TRS_Relative/INVY_15/#3.26_rand.xml,5162303,NaTT,12933,Default,228408,complete,0.016292,0.0281041,113176.0,YES
429988625,TRS_Relative/INVY_15/#3.26_rand.xml,5162303,ttt2-1.19,22328,ttt2,325890,complete,12.658,3.52147,4624948.0,YES
429988578,TRS_Relative/INVY_15/#3.29_rand.xml,5162288,AProVE,20177,standard,302124,complete,6.31104,2.57403,1.881032E7,YES
429988579,TRS_Relative/INVY_15/#3.29_rand.xml,5162288,NaTT,12933,Default,228408,complete,0.019969,0.030946,113176.0,YES
429988580,TRS_Relative/INVY_15/#3.29_rand.xml,5162288,ttt2-1.19,22328,ttt2,325890,complete,4.36871,1.40846,3321116.0,YES
429988515,TRS_Relative/INVY_15/#3.2_rand.xml,5162267,AProVE,20177,standard,302124,timeout (wallclock),1148.27,300.083,1.9065572E7,MAYBE
429988516,TRS_Relative/INVY_15/#3.2_rand.xml,5162267,NaTT,12933,Default,228408,complete,0.048078,0.0952471,113176.0,YES
429988517,TRS_Relative/INVY_15/#3.2_rand.xml,5162267,ttt2-1.19,22328,ttt2,325890,complete,695.272,299.388,3450904.0,MAYBE
429988602,TRS_Relative/INVY_15/#3.35_rand.xml,5162296,AProVE,20177,standard,302124,complete,6.88085,2.62735,1.9475168E7,YES
429988603,TRS_Relative/INVY_15/#3.35_rand.xml,5162296,NaTT,12933,Default,228408,complete,0.017733,0.034114,113176.0,YES
429988604,TRS_Relative/INVY_15/#3.35_rand.xml,5162296,ttt2-1.19,22328,ttt2,325890,complete,6.90973,1.87665,4088024.0,YES
429988668,TRS_Relative/INVY_15/#3.36_rand.xml,5162318,AProVE,20177,standard,302124,timeout (wallclock),1120.84,300.099,3.7505864E7,MAYBE
429988669,TRS_Relative/INVY_15/#3.36_rand.xml,5162318,NaTT,12933,Default,228408,complete,0.039758,0.0921461,113132.0,YES
429988670,TRS_Relative/INVY_15/#3.36_rand.xml,5162318,ttt2-1.19,22328,ttt2,325890,complete,695.456,299.395,3652220.0,MAYBE
429988527,TRS_Relative/INVY_15/#3.37_rand.xml,5162271,AProVE,20177,standard,302124,complete,8.42703,2.96227,1.887814E7,YES
429988528,TRS_Relative/INVY_15/#3.37_rand.xml,5162271,NaTT,12933,Default,228408,complete,0.01911,0.0347501,113176.0,YES
429988529,TRS_Relative/INVY_15/#3.37_rand.xml,5162271,ttt2-1.19,22328,ttt2,325890,complete,10.6224,3.01364,3259872.0,YES
429988587,TRS_Relative/INVY_15/#3.38_rand.xml,5162291,AProVE,20177,standard,302124,timeout (wallclock),693.95,300.04,1.8468644E7,MAYBE
429988588,TRS_Relative/INVY_15/#3.38_rand.xml,5162291,NaTT,12933,Default,228408,complete,0.0234,0.0478161,113176.0,YES
429988589,TRS_Relative/INVY_15/#3.38_rand.xml,5162291,ttt2-1.19,22328,ttt2,325890,complete,695.703,299.395,3659796.0,MAYBE
429988554,TRS_Relative/INVY_15/#3.39_rand.xml,5162280,AProVE,20177,standard,302124,timeout (wallclock),1157.9,300.136,1.899636E7,MAYBE
429988555,TRS_Relative/INVY_15/#3.39_rand.xml,5162280,NaTT,12933,Default,228408,complete,0.109819,0.208036,113176.0,MAYBE
429988556,TRS_Relative/INVY_15/#3.39_rand.xml,5162280,ttt2-1.19,22328,ttt2,325890,complete,705.219,299.396,3759076.0,MAYBE
429988608,TRS_Relative/INVY_15/#3.40_rand.xml,5162298,AProVE,20177,standard,302124,timeout (wallclock),1154.54,300.122,3.6579752E7,MAYBE
429988609,TRS_Relative/INVY_15/#3.40_rand.xml,5162298,NaTT,12933,Default,228408,complete,0.161449,0.316541,113176.0,MAYBE
429988610,TRS_Relative/INVY_15/#3.40_rand.xml,5162298,ttt2-1.19,22328,ttt2,325890,complete,703.615,299.397,3892700.0,MAYBE
429988524,TRS_Relative/INVY_15/#3.41_rand.xml,5162270,AProVE,20177,standard,302124,timeout (wallclock),1066.96,300.071,2.0417004E7,MAYBE
429988525,TRS_Relative/INVY_15/#3.41_rand.xml,5162270,NaTT,12933,Default,228408,complete,0.034592,0.0937581,0.0,YES
429988526,TRS_Relative/INVY_15/#3.41_rand.xml,5162270,ttt2-1.19,22328,ttt2,325890,complete,692.922,299.382,3601356.0,MAYBE
429988653,TRS_Relative/INVY_15/#3.42_rand.xml,5162313,AProVE,20177,standard,302124,timeout (wallclock),1153.49,300.107,1.9768892E7,MAYBE
429988654,TRS_Relative/INVY_15/#3.42_rand.xml,5162313,NaTT,12933,Default,228408,complete,0.051911,0.131562,113176.0,YES
429988655,TRS_Relative/INVY_15/#3.42_rand.xml,5162313,ttt2-1.19,22328,ttt2,325890,complete,698.782,299.39,3751288.0,MAYBE
429988626,TRS_Relative/INVY_15/#3.47_rand.xml,5162304,AProVE,20177,standard,302124,complete,5.98627,2.49342,3.7638992E7,YES
429988627,TRS_Relative/INVY_15/#3.47_rand.xml,5162304,NaTT,12933,Default,228408,complete,0.03421,0.0705529,113176.0,YES
429988628,TRS_Relative/INVY_15/#3.47_rand.xml,5162304,ttt2-1.19,22328,ttt2,325890,complete,8.31857,2.41681,3810404.0,YES
429988575,TRS_Relative/INVY_15/#3.48_rand.xml,5162287,AProVE,20177,standard,302124,timeout (wallclock),704.41,300.09,1.8510852E7,MAYBE
429988576,TRS_Relative/INVY_15/#3.48_rand.xml,5162287,NaTT,12933,Default,228408,complete,0.048108,0.09634,113176.0,YES
429988577,TRS_Relative/INVY_15/#3.48_rand.xml,5162287,ttt2-1.19,22328,ttt2,325890,complete,699.634,299.385,3752140.0,MAYBE
429988644,TRS_Relative/INVY_15/#3.49_rand.xml,5162310,AProVE,20177,standard,302124,complete,4.26596,1.97083,1.8610856E7,YES
429988645,TRS_Relative/INVY_15/#3.49_rand.xml,5162310,NaTT,12933,Default,228408,complete,0.024167,0.062157,113176.0,YES
429988646,TRS_Relative/INVY_15/#3.49_rand.xml,5162310,ttt2-1.19,22328,ttt2,325890,complete,14.6325,4.04271,4087528.0,YES
429988632,TRS_Relative/INVY_15/#3.4_rand.xml,5162306,AProVE,20177,standard,302124,timeout (wallclock),1155.11,300.097,1.892188E7,MAYBE
429988633,TRS_Relative/INVY_15/#3.4_rand.xml,5162306,NaTT,12933,Default,228408,complete,0.059134,0.120756,113176.0,YES
429988634,TRS_Relative/INVY_15/#3.4_rand.xml,5162306,ttt2-1.19,22328,ttt2,325890,complete,698.832,299.388,3698588.0,MAYBE
429988599,TRS_Relative/INVY_15/#3.52_rand.xml,5162295,AProVE,20177,standard,302124,timeout (wallclock),1097.95,300.067,1.8523588E7,MAYBE
429988600,TRS_Relative/INVY_15/#3.52_rand.xml,5162295,NaTT,12933,Default,228408,complete,0.036845,0.078091,113176.0,YES
429988601,TRS_Relative/INVY_15/#3.52_rand.xml,5162295,ttt2-1.19,22328,ttt2,325890,complete,689.427,299.395,3171656.0,MAYBE
429988572,TRS_Relative/INVY_15/#3.53a_rand.xml,5162286,AProVE,20177,standard,302124,complete,5.41968,2.09426,5.5202404E7,YES
429988573,TRS_Relative/INVY_15/#3.53a_rand.xml,5162286,NaTT,12933,Default,228408,complete,0.01662,0.0282371,113176.0,YES
429988574,TRS_Relative/INVY_15/#3.53a_rand.xml,5162286,ttt2-1.19,22328,ttt2,325890,complete,4.68738,1.48488,3898208.0,YES
429988638,TRS_Relative/INVY_15/#3.53b_rand.xml,5162308,AProVE,20177,standard,302124,timeout (wallclock),993.93,300.032,3.657512E7,MAYBE
429988639,TRS_Relative/INVY_15/#3.53b_rand.xml,5162308,NaTT,12933,Default,228408,complete,0.043693,0.0850769,113176.0,YES
429988640,TRS_Relative/INVY_15/#3.53b_rand.xml,5162308,ttt2-1.19,22328,ttt2,325890,complete,689.495,299.394,3400188.0,MAYBE
429988662,TRS_Relative/INVY_15/#3.53_rand.xml,5162316,AProVE,20177,standard,302124,timeout (wallclock),906.77,300.073,1.8532276E7,MAYBE
429988663,TRS_Relative/INVY_15/#3.53_rand.xml,5162316,NaTT,12933,Default,228408,complete,0.106234,0.230738,113176.0,YES
429988664,TRS_Relative/INVY_15/#3.53_rand.xml,5162316,ttt2-1.19,22328,ttt2,325890,complete,704.146,299.4,4099452.0,MAYBE
429988620,TRS_Relative/INVY_15/#3.54_rand.xml,5162302,AProVE,20177,standard,302124,complete,8.23404,3.00109,3.7241208E7,YES
429988621,TRS_Relative/INVY_15/#3.54_rand.xml,5162302,NaTT,12933,Default,228408,complete,0.018785,0.0382169,113176.0,YES
429988622,TRS_Relative/INVY_15/#3.54_rand.xml,5162302,ttt2-1.19,22328,ttt2,325890,complete,14.9968,4.10955,4709868.0,YES
429988671,TRS_Relative/INVY_15/#3.55_rand.xml,5162319,AProVE,20177,standard,302124,timeout (wallclock),1141.33,300.081,3.6574624E7,MAYBE
429988672,TRS_Relative/INVY_15/#3.55_rand.xml,5162319,NaTT,12933,Default,228408,complete,0.169584,0.441222,113176.0,YES
429988673,TRS_Relative/INVY_15/#3.55_rand.xml,5162319,ttt2-1.19,22328,ttt2,325890,complete,704.386,299.409,4255936.0,MAYBE
429988563,TRS_Relative/INVY_15/#3.56_rand.xml,5162283,AProVE,20177,standard,302124,complete,8.00377,2.83559,1.8944704E7,YES
429988564,TRS_Relative/INVY_15/#3.56_rand.xml,5162283,NaTT,12933,Default,228408,complete,0.025193,0.0579059,113176.0,YES
429988565,TRS_Relative/INVY_15/#3.56_rand.xml,5162283,ttt2-1.19,22328,ttt2,325890,complete,17.8508,4.96601,4172744.0,YES
429988656,TRS_Relative/INVY_15/#3.57_rand.xml,5162314,AProVE,20177,standard,302124,timeout (wallclock),1116.46,300.048,3.6443592E7,MAYBE
429988657,TRS_Relative/INVY_15/#3.57_rand.xml,5162314,NaTT,12933,Default,228408,complete,0.107334,0.227498,113176.0,YES
429988658,TRS_Relative/INVY_15/#3.57_rand.xml,5162314,ttt2-1.19,22328,ttt2,325890,complete,705.73,299.397,4332044.0,MAYBE
429988545,TRS_Relative/INVY_15/#3.5a_rand.xml,5162277,AProVE,20177,standard,302124,timeout (wallclock),723.63,300.086,1.8531804E7,MAYBE
429988546,TRS_Relative/INVY_15/#3.5a_rand.xml,5162277,NaTT,12933,Default,228408,complete,0.08707,0.20204,113176.0,YES
429988547,TRS_Relative/INVY_15/#3.5a_rand.xml,5162277,ttt2-1.19,22328,ttt2,325890,complete,697.315,299.384,3761852.0,MAYBE
429988557,TRS_Relative/INVY_15/#3.5b_rand.xml,5162281,AProVE,20177,standard,302124,timeout (wallclock),761.71,300.023,1.8545144E7,MAYBE
429988558,TRS_Relative/INVY_15/#3.5b_rand.xml,5162281,NaTT,12933,Default,228408,complete,0.117396,0.301449,113176.0,YES
429988559,TRS_Relative/INVY_15/#3.5b_rand.xml,5162281,ttt2-1.19,22328,ttt2,325890,complete,700.006,299.389,3744264.0,MAYBE
429988539,TRS_Relative/INVY_15/#3.5_rand.xml,5162275,AProVE,20177,standard,302124,timeout (wallclock),963.2,300.051,1.8622696E7,MAYBE
429988540,TRS_Relative/INVY_15/#3.5_rand.xml,5162275,NaTT,12933,Default,228408,complete,0.076211,0.168748,113132.0,YES
429988541,TRS_Relative/INVY_15/#3.5_rand.xml,5162275,ttt2-1.19,22328,ttt2,325890,complete,696.662,299.396,3699684.0,MAYBE
429988581,TRS_Relative/INVY_15/#3.6a_rand.xml,5162289,AProVE,20177,standard,302124,timeout (wallclock),940.86,300.075,1.8577752E7,MAYBE
429988582,TRS_Relative/INVY_15/#3.6a_rand.xml,5162289,NaTT,12933,Default,228408,complete,0.114712,0.294358,113176.0,MAYBE
429988583,TRS_Relative/INVY_15/#3.6a_rand.xml,5162289,ttt2-1.19,22328,ttt2,325890,complete,696.293,299.39,3708844.0,MAYBE
429988674,TRS_Relative/INVY_15/#3.6b_rand.xml,5162320,AProVE,20177,standard,302124,timeout (wallclock),718.63,300.05,1.8617324E7,MAYBE
429988675,TRS_Relative/INVY_15/#3.6b_rand.xml,5162320,NaTT,12933,Default,228408,complete,0.137811,0.55593,113176.0,MAYBE
429988676,TRS_Relative/INVY_15/#3.6b_rand.xml,5162320,ttt2-1.19,22328,ttt2,325890,complete,699.775,299.394,3887652.0,MAYBE
429988536,TRS_Relative/INVY_15/#3.6_rand.xml,5162274,AProVE,20177,standard,302124,timeout (wallclock),686.65,300.116,3.68505E7,MAYBE
429988537,TRS_Relative/INVY_15/#3.6_rand.xml,5162274,NaTT,12933,Default,228408,complete,0.115848,0.293083,113176.0,MAYBE
429988538,TRS_Relative/INVY_15/#3.6_rand.xml,5162274,ttt2-1.19,22328,ttt2,325890,complete,699.381,299.39,3757232.0,MAYBE
429988611,TRS_Relative/INVY_15/#3.7_rand.xml,5162299,AProVE,20177,standard,302124,complete,8.6918,3.10373,3.8565648E7,YES
429988612,TRS_Relative/INVY_15/#3.7_rand.xml,5162299,NaTT,12933,Default,228408,complete,0.022035,0.0526161,113176.0,YES
429988613,TRS_Relative/INVY_15/#3.7_rand.xml,5162299,ttt2-1.19,22328,ttt2,325890,complete,16.5229,4.49761,4152844.0,YES
429988533,TRS_Relative/INVY_15/#3.8a_rand.xml,5162273,AProVE,20177,standard,302124,timeout (wallclock),1108.37,300.123,1.9273768E7,MAYBE
429988534,TRS_Relative/INVY_15/#3.8a_rand.xml,5162273,NaTT,12933,Default,228408,complete,0.060037,0.134678,113176.0,YES
429988535,TRS_Relative/INVY_15/#3.8a_rand.xml,5162273,ttt2-1.19,22328,ttt2,325890,complete,700.464,299.391,3756256.0,MAYBE
429988617,TRS_Relative/INVY_15/#3.8b_rand.xml,5162301,AProVE,20177,standard,302124,timeout (wallclock),1146.52,300.023,1.8597344E7,MAYBE
429988618,TRS_Relative/INVY_15/#3.8b_rand.xml,5162301,NaTT,12933,Default,228408,complete,0.098433,0.235767,113176.0,YES
429988619,TRS_Relative/INVY_15/#3.8b_rand.xml,5162301,ttt2-1.19,22328,ttt2,325890,complete,703.46,299.405,3858608.0,MAYBE
429988584,TRS_Relative/INVY_15/#4.30c_rand.xml,5162290,AProVE,20177,standard,302124,timeout (wallclock),720.79,300.106,1.8534256E7,MAYBE
429988585,TRS_Relative/INVY_15/#4.30c_rand.xml,5162290,NaTT,12933,Default,228408,complete,0.088758,0.282624,113176.0,MAYBE
429988586,TRS_Relative/INVY_15/#4.30c_rand.xml,5162290,ttt2-1.19,22328,ttt2,325890,complete,796.129,299.397,3734956.0,MAYBE
429988596,TRS_Relative/INVY_15/ex1.xml,5162294,AProVE,20177,standard,302124,complete,3.46532,1.65348,1.8610176E7,MAYBE
429988597,TRS_Relative/INVY_15/ex1.xml,5162294,NaTT,12933,Default,228408,complete,0.018398,0.045876,113176.0,NO
429988598,TRS_Relative/INVY_15/ex1.xml,5162294,ttt2-1.19,22328,ttt2,325890,complete,0.907717,0.563047,62164.0,NO
429988647,TRS_Relative/INVY_15/ex2.xml,5162311,AProVE,20177,standard,302124,timeout (wallclock),1045.06,300.064,1.9689896E7,MAYBE
429988648,TRS_Relative/INVY_15/ex2.xml,5162311,NaTT,12933,Default,228408,complete,0.014994,0.0232881,113176.0,YES
429988649,TRS_Relative/INVY_15/ex2.xml,5162311,ttt2-1.19,22328,ttt2,325890,complete,689.652,299.384,3713884.0,MAYBE
429988530,TRS_Relative/INVY_15/ex3.xml,5162272,AProVE,20177,standard,302124,complete,3.16629,1.56044,1.8275288E7,NO
429988531,TRS_Relative/INVY_15/ex3.xml,5162272,NaTT,12933,Default,228408,complete,0.018787,0.0466541,113176.0,MAYBE
429988532,TRS_Relative/INVY_15/ex3.xml,5162272,ttt2-1.19,22328,ttt2,325890,complete,137.015,45.7876,3071508.0,MAYBE
429988665,TRS_Relative/INVY_15/ex4.xml,5162317,AProVE,20177,standard,302124,complete,6.96826,2.62783,1.8544064E7,YES
429988666,TRS_Relative/INVY_15/ex4.xml,5162317,NaTT,12933,Default,228408,complete,0.014947,0.0210509,113176.0,YES
429988667,TRS_Relative/INVY_15/ex4.xml,5162317,ttt2-1.19,22328,ttt2,325890,complete,2.51905,0.923707,3111068.0,YES
429988593,TRS_Relative/INVY_15/ex6.xml,5162293,AProVE,20177,standard,302124,complete,3.21258,1.62004,1.8275288E7,NO
429988594,TRS_Relative/INVY_15/ex6.xml,5162293,NaTT,12933,Default,228408,complete,0.018039,0.04669,113176.0,MAYBE
429988595,TRS_Relative/INVY_15/ex6.xml,5162293,ttt2-1.19,22328,ttt2,325890,complete,1.16449,0.61538,1181116.0,NO
429988521,TRS_Relative/INVY_15/ex7.xml,5162269,AProVE,20177,standard,302124,complete,6.79918,1.67382,1.8942996E7,NO
429988522,TRS_Relative/INVY_15/ex7.xml,5162269,NaTT,12933,Default,228408,complete,0.018234,0.050776,113176.0,MAYBE
429988523,TRS_Relative/INVY_15/ex7.xml,5162269,ttt2-1.19,22328,ttt2,325890,complete,700.357,299.385,3367328.0,MAYBE
429988548,TRS_Relative/INVY_15/invNSS03.xml,5162278,AProVE,20177,standard,302124,complete,4.27663,1.86753,1.84783E7,YES
429988549,TRS_Relative/INVY_15/invNSS03.xml,5162278,NaTT,12933,Default,228408,complete,0.013652,0.017461,113176.0,YES
429988550,TRS_Relative/INVY_15/invNSS03.xml,5162278,ttt2-1.19,22328,ttt2,325890,complete,1.99144,0.82628,1507252.0,YES
