pair id,benchmark,benchmark id,solver,solver id,configuration,configuration id,status,cpu time,wallclock time,memory usage,result
429989744,Complexity_ITS/Brockschmidt_16/FGPSF09/SAS05/c.02.koat,5151770,AProVE,20177,complexity,302122,complete,4.17853,1.97669,1.8523056E7,"WORST_CASE(Omega(n^2), O(n^2))"
429989745,Complexity_ITS/Brockschmidt_16/FGPSF09/SAS05/c.02.koat,5151770,CoFloCo 2018,20274,its,302760,complete,0.197913,0.27983,113176.0,"WORST_CASE(?,O(n^2))"
429989748,Complexity_ITS/Brockschmidt_16/FGPSF09/PLDI06/c.03.koat,5151759,AProVE,20177,complexity,302122,complete,4.37481,2.17655,1.8444652E7,"WORST_CASE(Omega(n^1), O(n^1))"
429989749,Complexity_ITS/Brockschmidt_16/FGPSF09/PLDI06/c.03.koat,5151759,CoFloCo 2018,20274,its,302760,complete,0.142302,0.224318,113176.0,"WORST_CASE(?,O(n^1))"
429989746,Complexity_ITS/Brockschmidt_16/FGPSF09/PLDI06/c.04.koat,5151758,AProVE,20177,complexity,302122,complete,5.63248,3.28133,1.8445768E7,"WORST_CASE(Omega(n^1), O(n^1))"
429989747,Complexity_ITS/Brockschmidt_16/FGPSF09/PLDI06/c.04.koat,5151758,CoFloCo 2018,20274,its,302760,complete,0.159037,0.24146,113176.0,"WORST_CASE(?,O(n^1))"
429989756,Complexity_ITS/Brockschmidt_16/FGPSF09/VMCAI04/complete1.koat,5151796,AProVE,20177,complexity,302122,complete,3.98077,1.89905,1.851556E7,"WORST_CASE(Omega(n^1), O(n^1))"
429989757,Complexity_ITS/Brockschmidt_16/FGPSF09/VMCAI04/complete1.koat,5151796,CoFloCo 2018,20274,its,302760,complete,0.109061,0.091342,113176.0,"WORST_CASE(?,O(n^1))"
429989752,Complexity_ITS/Brockschmidt_16/FGPSF09/VMCAI04/complete2.koat,5151794,AProVE,20177,complexity,302122,complete,3.94034,1.81927,1.8505492E7,"WORST_CASE(?, O(1))"
429989753,Complexity_ITS/Brockschmidt_16/FGPSF09/VMCAI04/complete2.koat,5151794,CoFloCo 2018,20274,its,302760,complete,0.103847,0.186466,113176.0,MAYBE
429989750,Complexity_ITS/Brockschmidt_16/FGPSF09/VMCAI04/complete3.koat,5151793,AProVE,20177,complexity,302122,complete,4.36605,2.15024,1.8522764E7,"WORST_CASE(Omega(n^2), O(n^2))"
429989751,Complexity_ITS/Brockschmidt_16/FGPSF09/VMCAI04/complete3.koat,5151793,CoFloCo 2018,20274,its,302760,complete,0.217354,0.299524,113176.0,"WORST_CASE(?,O(n^2))"
429989754,Complexity_ITS/Brockschmidt_16/FGPSF09/VMCAI04/complete4.koat,5151795,AProVE,20177,complexity,302122,complete,4.4346,2.12437,1.8685548E7,"WORST_CASE(NON_POLY, ?)"
429989755,Complexity_ITS/Brockschmidt_16/FGPSF09/VMCAI04/complete4.koat,5151795,CoFloCo 2018,20274,its,302760,complete,0.118504,0.199851,113176.0,MAYBE
429989758,Complexity_ITS/Brockschmidt_16/FGPSF09/TACAS01/terminate.koat,5151768,AProVE,20177,complexity,302122,complete,3.79447,1.82127,1.8517728E7,"WORST_CASE(?, O(n^1))"
429989759,Complexity_ITS/Brockschmidt_16/FGPSF09/TACAS01/terminate.koat,5151768,CoFloCo 2018,20274,its,302760,complete,0.118259,0.100763,113176.0,"WORST_CASE(?,O(n^1))"
429989760,Complexity_ITS/Brockschmidt_16/FGPSF09/new/unsatCond2.koat,5151766,AProVE,20177,complexity,302122,complete,3.42717,1.76823,1.8815728E7,MAYBE
429989761,Complexity_ITS/Brockschmidt_16/FGPSF09/new/unsatCond2.koat,5151766,CoFloCo 2018,20274,its,302760,complete,0.096963,0.079903,113176.0,MAYBE
429989762,Complexity_ITS/Brockschmidt_16/FGPSF09/LICS04/c.01.koat,5151815,AProVE,20177,complexity,302122,complete,8.59165,6.40819,1.8731684E7,"WORST_CASE(?, O(n^2))"
429989763,Complexity_ITS/Brockschmidt_16/FGPSF09/LICS04/c.01.koat,5151815,CoFloCo 2018,20274,its,302760,complete,0.247553,0.32919,113176.0,"WORST_CASE(?,O(n^2))"
429989764,Complexity_ITS/Brockschmidt_16/FGPSF09/LICS04/choice.koat,5151816,AProVE,20177,complexity,302122,complete,5.36456,3.11267,1.8671948E7,"WORST_CASE(Omega(n^1), ?)"
429989765,Complexity_ITS/Brockschmidt_16/FGPSF09/LICS04/choice.koat,5151816,CoFloCo 2018,20274,its,302760,complete,0.154739,0.237079,113176.0,MAYBE
429989790,Complexity_ITS/Brockschmidt_16/FGPSF09/patrs/div.koat,5151809,AProVE,20177,complexity,302122,complete,4.02981,1.98794,1.84784E7,"WORST_CASE(Omega(n^1), O(n^1))"
429989791,Complexity_ITS/Brockschmidt_16/FGPSF09/patrs/div.koat,5151809,CoFloCo 2018,20274,its,302760,complete,0.152223,0.234559,113176.0,"WORST_CASE(?,O(n^1))"
429989796,Complexity_ITS/Brockschmidt_16/FGPSF09/patrs/increase1.koat,5151812,AProVE,20177,complexity,302122,complete,3.70316,1.79219,1.8513484E7,"WORST_CASE(Omega(n^1), O(n^1))"
429989797,Complexity_ITS/Brockschmidt_16/FGPSF09/patrs/increase1.koat,5151812,CoFloCo 2018,20274,its,302760,complete,0.10737,0.090243,113176.0,"WORST_CASE(?,O(n^1))"
429989788,Complexity_ITS/Brockschmidt_16/FGPSF09/patrs/increase2.koat,5151808,AProVE,20177,complexity,302122,complete,4.2653,2.09149,1.85209E7,"WORST_CASE(Omega(n^1), O(n^1))"
429989789,Complexity_ITS/Brockschmidt_16/FGPSF09/patrs/increase2.koat,5151808,CoFloCo 2018,20274,its,302760,complete,0.13387,0.21591,113176.0,"WORST_CASE(?,O(n^1))"
429989798,Complexity_ITS/Brockschmidt_16/FGPSF09/patrs/increase3.koat,5151813,AProVE,20177,complexity,302122,complete,4.05599,2.02007,1.8409268E7,"WORST_CASE(Omega(n^1), O(n^1))"
429989799,Complexity_ITS/Brockschmidt_16/FGPSF09/patrs/increase3.koat,5151813,CoFloCo 2018,20274,its,302760,complete,0.144257,0.226833,113176.0,"WORST_CASE(?,O(n^1))"
429989800,Complexity_ITS/Brockschmidt_16/FGPSF09/patrs/increase4.koat,5151814,AProVE,20177,complexity,302122,complete,3.74206,1.76449,1.8376428E7,"WORST_CASE(Omega(n^1), O(n^1))"
429989801,Complexity_ITS/Brockschmidt_16/FGPSF09/patrs/increase4.koat,5151814,CoFloCo 2018,20274,its,302760,complete,0.108874,0.0919081,113176.0,"WORST_CASE(?,O(n^1))"
429989792,Complexity_ITS/Brockschmidt_16/FGPSF09/patrs/sqrt.koat,5151810,AProVE,20177,complexity,302122,complete,4.57701,2.35839,3.6437712E7,"WORST_CASE(?, O(n^1))"
429989793,Complexity_ITS/Brockschmidt_16/FGPSF09/patrs/sqrt.koat,5151810,CoFloCo 2018,20274,its,302760,complete,0.189315,0.271672,113176.0,"WORST_CASE(?,O(n^1))"
429989794,Complexity_ITS/Brockschmidt_16/FGPSF09/patrs/sumto_no_if.koat,5151811,AProVE,20177,complexity,302122,complete,3.84968,2.41346,1.8555208E7,"WORST_CASE(Omega(n^1), O(n^1))"
429989795,Complexity_ITS/Brockschmidt_16/FGPSF09/patrs/sumto_no_if.koat,5151811,CoFloCo 2018,20274,its,302760,complete,0.136678,0.219307,113176.0,"WORST_CASE(?,O(n^1))"
429989778,Complexity_ITS/Brockschmidt_16/FGPSF09/patrs/pasta/a.01.koat,5151803,AProVE,20177,complexity,302122,complete,4.15552,2.07961,1.852246E7,"WORST_CASE(Omega(n^2), O(n^2))"
429989779,Complexity_ITS/Brockschmidt_16/FGPSF09/patrs/pasta/a.01.koat,5151803,CoFloCo 2018,20274,its,302760,complete,0.192945,0.275113,113176.0,"WORST_CASE(?,O(n^2))"
429989772,Complexity_ITS/Brockschmidt_16/FGPSF09/patrs/pasta/a.02.koat,5151800,AProVE,20177,complexity,302122,complete,22.8312,8.43928,1.8559656E7,MAYBE
429989773,Complexity_ITS/Brockschmidt_16/FGPSF09/patrs/pasta/a.02.koat,5151800,CoFloCo 2018,20274,its,302760,complete,0.235795,0.317535,113176.0,MAYBE
429989784,Complexity_ITS/Brockschmidt_16/FGPSF09/patrs/pasta/a.03.koat,5151806,AProVE,20177,complexity,302122,complete,103.943,95.6709,1.8753868E7,"WORST_CASE(Omega(n^1), O(n^2))"
429989785,Complexity_ITS/Brockschmidt_16/FGPSF09/patrs/pasta/a.03.koat,5151806,CoFloCo 2018,20274,its,302760,complete,1.93802,2.0169,319396.0,"WORST_CASE(?,O(n^2))"
429989768,Complexity_ITS/Brockschmidt_16/FGPSF09/patrs/pasta/a.04.koat,5151798,AProVE,20177,complexity,302122,complete,3.81533,1.80436,1.8449532E7,"WORST_CASE(Omega(n^1), O(n^1))"
429989769,Complexity_ITS/Brockschmidt_16/FGPSF09/patrs/pasta/a.04.koat,5151798,CoFloCo 2018,20274,its,302760,complete,0.109078,0.0914771,113176.0,"WORST_CASE(?,O(n^1))"
429989780,Complexity_ITS/Brockschmidt_16/FGPSF09/patrs/pasta/a.05.koat,5151804,AProVE,20177,complexity,302122,complete,3.70374,1.79315,1.851316E7,"WORST_CASE(Omega(n^1), O(n^1))"
429989781,Complexity_ITS/Brockschmidt_16/FGPSF09/patrs/pasta/a.05.koat,5151804,CoFloCo 2018,20274,its,302760,complete,0.107895,0.090395,113176.0,"WORST_CASE(?,O(n^1))"
429989776,Complexity_ITS/Brockschmidt_16/FGPSF09/patrs/pasta/a.06.koat,5151802,AProVE,20177,complexity,302122,complete,4.07969,1.86938,1.84999E7,"WORST_CASE(Omega(n^1), O(n^1))"
429989777,Complexity_ITS/Brockschmidt_16/FGPSF09/patrs/pasta/a.06.koat,5151802,CoFloCo 2018,20274,its,302760,complete,0.114187,0.0970129,113176.0,"WORST_CASE(?,O(n^1))"
429989770,Complexity_ITS/Brockschmidt_16/FGPSF09/patrs/pasta/a.07.koat,5151799,AProVE,20177,complexity,302122,complete,3.85477,2.23585,1.8409268E7,"WORST_CASE(Omega(n^1), O(n^1))"
429989771,Complexity_ITS/Brockschmidt_16/FGPSF09/patrs/pasta/a.07.koat,5151799,CoFloCo 2018,20274,its,302760,complete,0.118783,0.101521,113176.0,"WORST_CASE(?,O(n^1))"
429989786,Complexity_ITS/Brockschmidt_16/FGPSF09/patrs/pasta/a.08.koat,5151807,AProVE,20177,complexity,302122,complete,4.11702,1.90266,1.8512556E7,"WORST_CASE(Omega(n^1), O(n^1))"
429989787,Complexity_ITS/Brockschmidt_16/FGPSF09/patrs/pasta/a.08.koat,5151807,CoFloCo 2018,20274,its,302760,complete,0.109644,0.091954,113176.0,"WORST_CASE(?,O(n^1))"
429989774,Complexity_ITS/Brockschmidt_16/FGPSF09/patrs/pasta/a.09.koat,5151801,AProVE,20177,complexity,302122,complete,3.97322,1.95836,1.8378956E7,"WORST_CASE(Omega(n^1), O(n^1))"
429989775,Complexity_ITS/Brockschmidt_16/FGPSF09/patrs/pasta/a.09.koat,5151801,CoFloCo 2018,20274,its,302760,complete,0.116483,0.0986829,113176.0,"WORST_CASE(?,O(n^1))"
429989782,Complexity_ITS/Brockschmidt_16/FGPSF09/patrs/pasta/a.10.koat,5151805,AProVE,20177,complexity,302122,complete,4.31629,2.34986,1.8523624E7,"WORST_CASE(Omega(n^1), O(n^1))"
429989783,Complexity_ITS/Brockschmidt_16/FGPSF09/patrs/pasta/a.10.koat,5151805,CoFloCo 2018,20274,its,302760,complete,0.133628,0.215347,113176.0,"WORST_CASE(?,O(n^1))"
429989766,Complexity_ITS/Brockschmidt_16/FGPSF09/patrs/pasta/a.11.koat,5151797,AProVE,20177,complexity,302122,complete,5.06476,2.42689,1.8526608E7,"WORST_CASE(Omega(n^1), O(n^1))"
429989767,Complexity_ITS/Brockschmidt_16/FGPSF09/patrs/pasta/a.11.koat,5151797,CoFloCo 2018,20274,its,302760,complete,0.201923,0.283663,113176.0,"WORST_CASE(?,O(n^1))"
429989988,Complexity_ITS/Flores-Montoya_16/aaron12.c.koat,5152483,AProVE,20177,complexity,302122,complete,0.580416,0.449755,113176.0,MAYBE
429989989,Complexity_ITS/Flores-Montoya_16/aaron12.c.koat,5152483,CoFloCo 2018,20274,its,302760,complete,0.287188,0.368781,113176.0,MAYBE
429989826,Complexity_ITS/Flores-Montoya_16/aaron2.c.koat,5152402,AProVE,20177,complexity,302122,complete,15.4339,9.38395,1.8549816E7,"WORST_CASE(Omega(n^1), O(n^1))"
429989827,Complexity_ITS/Flores-Montoya_16/aaron2.c.koat,5152402,CoFloCo 2018,20274,its,302760,complete,0.294034,0.374473,113176.0,"WORST_CASE(?,O(n^1))"
429989924,Complexity_ITS/Flores-Montoya_16/aaron3.c.koat,5152451,AProVE,20177,complexity,302122,complete,14.8494,8.54555,1.8823992E7,"WORST_CASE(Omega(n^1), ?)"
429989925,Complexity_ITS/Flores-Montoya_16/aaron3.c.koat,5152451,CoFloCo 2018,20274,its,302760,complete,0.492432,0.573591,315444.0,MAYBE
429989926,Complexity_ITS/Flores-Montoya_16/alain.c.koat,5152452,AProVE,20177,complexity,302122,complete,35.0442,28.5001,1.9007764E7,"WORST_CASE(Omega(n^2), O(n^3))"
429989927,Complexity_ITS/Flores-Montoya_16/alain.c.koat,5152452,CoFloCo 2018,20274,its,302760,complete,0.945772,1.02625,317504.0,"WORST_CASE(?,O(n^2))"
429989874,Complexity_ITS/Flores-Montoya_16/ax.c.koat,5152426,AProVE,20177,complexity,302122,complete,5.38318,2.46829,1.8672712E7,"WORST_CASE(Omega(n^2), O(n^2))"
429989875,Complexity_ITS/Flores-Montoya_16/ax.c.koat,5152426,CoFloCo 2018,20274,its,302760,complete,0.370957,0.451754,113176.0,"WORST_CASE(?,O(n^2))"
429989802,Complexity_ITS/Flores-Montoya_16/catmouse.c.koat,5152390,AProVE,20177,complexity,302122,complete,5.72095,2.57296,1.8718348E7,"WORST_CASE(NON_POLY, ?)"
429989803,Complexity_ITS/Flores-Montoya_16/catmouse.c.koat,5152390,CoFloCo 2018,20274,its,302760,complete,0.205486,0.286868,113176.0,MAYBE
429989966,Complexity_ITS/Flores-Montoya_16/complex.c.koat,5152472,AProVE,20177,complexity,302122,complete,8.99921,3.56974,1.8784156E7,"WORST_CASE(Omega(n^1), O(n^1))"
429989967,Complexity_ITS/Flores-Montoya_16/complex.c.koat,5152472,CoFloCo 2018,20274,its,302760,complete,6.57547,6.65201,330640.0,"WORST_CASE(?,O(n^1))"
429989998,Complexity_ITS/Flores-Montoya_16/counterex1a.c.koat,5152488,AProVE,20177,complexity,302122,complete,33.1673,19.4409,1.8909728E7,"WORST_CASE(Omega(n^1), ?)"
429989999,Complexity_ITS/Flores-Montoya_16/counterex1a.c.koat,5152488,CoFloCo 2018,20274,its,302760,complete,1.69436,1.77675,318188.0,MAYBE
429989866,Complexity_ITS/Flores-Montoya_16/counterex1b.c.koat,5152422,AProVE,20177,complexity,302122,complete,46.9698,34.036,1.8846652E7,"WORST_CASE(Omega(n^2), O(n^3))"
429989867,Complexity_ITS/Flores-Montoya_16/counterex1b.c.koat,5152422,CoFloCo 2018,20274,its,302760,complete,44.8075,44.8506,364800.0,MAYBE
429989834,Complexity_ITS/Flores-Montoya_16/counterex1c.c.koat,5152406,AProVE,20177,complexity,302122,complete,88.6773,27.4476,1.8954472E7,"WORST_CASE(Omega(n^1), ?)"
429989835,Complexity_ITS/Flores-Montoya_16/counterex1c.c.koat,5152406,CoFloCo 2018,20274,its,302760,complete,1.02041,1.10033,316576.0,MAYBE
429989896,Complexity_ITS/Flores-Montoya_16/cousot9.c.koat,5152437,AProVE,20177,complexity,302122,complete,5.85258,2.693,1.8552836E7,"WORST_CASE(Omega(n^2), O(n^2))"
429989897,Complexity_ITS/Flores-Montoya_16/cousot9.c.koat,5152437,CoFloCo 2018,20274,its,302760,complete,0.256715,0.337788,113176.0,"WORST_CASE(?,O(n^2))"
429989812,Complexity_ITS/Flores-Montoya_16/easy1.c.koat,5152395,AProVE,20177,complexity,302122,complete,3.74232,2.11885,1.8341456E7,"WORST_CASE(?, O(1))"
429989813,Complexity_ITS/Flores-Montoya_16/easy1.c.koat,5152395,CoFloCo 2018,20274,its,302760,complete,0.236575,0.317745,113176.0,"WORST_CASE(?,O(1))"
429989904,Complexity_ITS/Flores-Montoya_16/easy2.c.koat,5152441,AProVE,20177,complexity,302122,complete,4.59543,2.17517,1.854522E7,"WORST_CASE(Omega(n^1), O(n^1))"
429989905,Complexity_ITS/Flores-Montoya_16/easy2.c.koat,5152441,CoFloCo 2018,20274,its,302760,complete,0.146817,0.228136,113176.0,"WORST_CASE(?,O(n^1))"
429989850,Complexity_ITS/Flores-Montoya_16/exmini.c.koat,5152414,AProVE,20177,complexity,302122,complete,6.11211,3.66912,1.8659624E7,"WORST_CASE(?, O(n^1))"
429989851,Complexity_ITS/Flores-Montoya_16/exmini.c.koat,5152414,CoFloCo 2018,20274,its,302760,complete,0.286117,0.366899,113176.0,"WORST_CASE(?,O(n^1))"
429989970,Complexity_ITS/Flores-Montoya_16/ex_paper1.c.koat,5152474,AProVE,20177,complexity,302122,complete,50.9494,39.2024,1.9021948E7,"WORST_CASE(Omega(n^2), O(n^3))"
429989971,Complexity_ITS/Flores-Montoya_16/ex_paper1.c.koat,5152474,CoFloCo 2018,20274,its,302760,complete,1.34845,1.42752,318484.0,"WORST_CASE(?,O(n^2))"
429990018,Complexity_ITS/Flores-Montoya_16/ex_paper2.c.koat,5152498,AProVE,20177,complexity,302122,complete,5.6416,2.4513,3.657454E7,"WORST_CASE(Omega(n^2), O(n^2))"
429990019,Complexity_ITS/Flores-Montoya_16/ex_paper2.c.koat,5152498,CoFloCo 2018,20274,its,302760,complete,0.327213,0.408052,113176.0,"WORST_CASE(?,O(n^2))"
429989974,Complexity_ITS/Flores-Montoya_16/ex_paper3.c.koat,5152476,AProVE,20177,complexity,302122,complete,20.5628,14.4385,1.8854552E7,"WORST_CASE(Omega(n^1), O(n^2))"
429989975,Complexity_ITS/Flores-Montoya_16/ex_paper3.c.koat,5152476,CoFloCo 2018,20274,its,302760,complete,0.73352,0.813482,316300.0,"WORST_CASE(?,O(n^2))"
429990028,Complexity_ITS/Flores-Montoya_16/heapsort.c.koat,5152503,AProVE,20177,complexity,302122,complete,40.1751,21.3562,1.9006068E7,"WORST_CASE(?, O(n^1))"
429990029,Complexity_ITS/Flores-Montoya_16/heapsort.c.koat,5152503,CoFloCo 2018,20274,its,302760,complete,1.23384,1.31399,316836.0,"WORST_CASE(?,O(n^1))"
429989882,Complexity_ITS/Flores-Montoya_16/insertsort.c.koat,5152430,AProVE,20177,complexity,302122,complete,6.91465,3.28753,1.8633612E7,"WORST_CASE(Omega(n^2), O(n^2))"
429989883,Complexity_ITS/Flores-Montoya_16/insertsort.c.koat,5152430,CoFloCo 2018,20274,its,302760,complete,0.449482,0.530296,315368.0,"WORST_CASE(?,O(n^2))"
429989972,Complexity_ITS/Flores-Montoya_16/jama_ex1.c.koat,5152475,AProVE,20177,complexity,302122,complete,5.27516,2.38093,1.8522344E7,"WORST_CASE(Omega(n^2), O(n^2))"
429989973,Complexity_ITS/Flores-Montoya_16/jama_ex1.c.koat,5152475,CoFloCo 2018,20274,its,302760,complete,0.323595,0.404017,113176.0,"WORST_CASE(?,O(n^2))"
429990024,Complexity_ITS/Flores-Montoya_16/jama_ex2.c.koat,5152501,AProVE,20177,complexity,302122,complete,5.55023,2.57162,3.6437712E7,"WORST_CASE(Omega(n^2), O(n^2))"
429990025,Complexity_ITS/Flores-Montoya_16/jama_ex2.c.koat,5152501,CoFloCo 2018,20274,its,302760,complete,0.32135,0.402524,113176.0,"WORST_CASE(?,O(n^2))"
429989820,Complexity_ITS/Flores-Montoya_16/jama_ex3.c.koat,5152399,AProVE,20177,complexity,302122,complete,5.06683,2.27103,1.8662288E7,"WORST_CASE(Omega(n^2), O(n^2))"
429989821,Complexity_ITS/Flores-Montoya_16/jama_ex3.c.koat,5152399,CoFloCo 2018,20274,its,302760,complete,0.331336,0.412137,113176.0,"WORST_CASE(?,O(n^2))"
429990004,Complexity_ITS/Flores-Montoya_16/jama_ex4.c.koat,5152491,AProVE,20177,complexity,302122,complete,6.47619,2.91269,1.8537244E7,"WORST_CASE(Omega(n^2), O(n^2))"
429990005,Complexity_ITS/Flores-Montoya_16/jama_ex4.c.koat,5152491,CoFloCo 2018,20274,its,302760,complete,0.485527,0.566662,113176.0,"WORST_CASE(?,O(n^2))"
429989952,Complexity_ITS/Flores-Montoya_16/jama_ex5.c.koat,5152465,AProVE,20177,complexity,302122,complete,7.14181,4.24449,1.8524784E7,"WORST_CASE(Omega(n^1), O(n^2))"
429989953,Complexity_ITS/Flores-Montoya_16/jama_ex5.c.koat,5152465,CoFloCo 2018,20274,its,302760,complete,0.337449,0.418361,113176.0,"WORST_CASE(?,O(n^2))"
429989958,Complexity_ITS/Flores-Montoya_16/jama_ex6.c.koat,5152468,AProVE,20177,complexity,302122,complete,22.3847,16.2971,1.886142E7,"WORST_CASE(Omega(n^3), O(n^4))"
429989959,Complexity_ITS/Flores-Montoya_16/jama_ex6.c.koat,5152468,CoFloCo 2018,20274,its,302760,complete,1.91597,1.99439,319316.0,"WORST_CASE(?,O(n^3))"
429989846,Complexity_ITS/Flores-Montoya_16/jama_ex7.c.koat,5152412,AProVE,20177,complexity,302122,complete,5.58906,2.56334,1.8526824E7,"WORST_CASE(Omega(n^2), O(n^2))"
429989847,Complexity_ITS/Flores-Montoya_16/jama_ex7.c.koat,5152412,CoFloCo 2018,20274,its,302760,complete,0.381219,0.461965,113176.0,"WORST_CASE(?,O(n^2))"
429990000,Complexity_ITS/Flores-Montoya_16/knuth_morris_pratt.c.koat,5152489,AProVE,20177,complexity,302122,complete,44.9667,35.7004,1.903152E7,"WORST_CASE(Omega(n^1), O(n^1))"
429990001,Complexity_ITS/Flores-Montoya_16/knuth_morris_pratt.c.koat,5152489,CoFloCo 2018,20274,its,302760,complete,4.79318,4.86904,323492.0,"WORST_CASE(?,O(n^1))"
429990036,Complexity_ITS/Flores-Montoya_16/loops.c.koat,5152507,AProVE,20177,complexity,302122,complete,6.75235,3.61112,1.8618212E7,"WORST_CASE(?, O(n^2))"
429990037,Complexity_ITS/Flores-Montoya_16/loops.c.koat,5152507,CoFloCo 2018,20274,its,302760,complete,0.332901,0.413898,113176.0,"WORST_CASE(?,O(n^2))"
429989902,Complexity_ITS/Flores-Montoya_16/Loopus2011_ex1.c.koat,5152440,AProVE,20177,complexity,302122,complete,7.77653,3.78007,1.8708584E7,"WORST_CASE(Omega(n^1), O(n^1))"
429989903,Complexity_ITS/Flores-Montoya_16/Loopus2011_ex1.c.koat,5152440,CoFloCo 2018,20274,its,302760,complete,0.795875,0.876542,316044.0,"WORST_CASE(?,O(n^1))"
429989994,Complexity_ITS/Flores-Montoya_16/Loopus2011_ex2.c.koat,5152486,AProVE,20177,complexity,302122,complete,373.068,291.7,1.918044E7,"WORST_CASE(Omega(n^1), ?)"
429989995,Complexity_ITS/Flores-Montoya_16/Loopus2011_ex2.c.koat,5152486,CoFloCo 2018,20274,its,302760,complete,9.27143,9.3443,325064.0,"WORST_CASE(?,O(n^1))"
429990008,Complexity_ITS/Flores-Montoya_16/Loopus2011_ex3.c.koat,5152493,AProVE,20177,complexity,302122,complete,7.06654,3.20798,1.8711504E7,"WORST_CASE(?, O(n^1))"
429990009,Complexity_ITS/Flores-Montoya_16/Loopus2011_ex3.c.koat,5152493,CoFloCo 2018,20274,its,302760,complete,0.267462,0.348311,113176.0,"WORST_CASE(?,O(n^1))"
429989984,Complexity_ITS/Flores-Montoya_16/Loopus2014_ex1.c.koat,5152481,AProVE,20177,complexity,302122,complete,20.0566,12.6312,1.9038168E7,"WORST_CASE(Omega(n^2), O(n^2))"
429989985,Complexity_ITS/Flores-Montoya_16/Loopus2014_ex1.c.koat,5152481,CoFloCo 2018,20274,its,302760,complete,4.51689,4.5985,322688.0,"WORST_CASE(?,O(n^2))"
429989830,Complexity_ITS/Flores-Montoya_16/Loopus2014_ex2.c.koat,5152404,AProVE,20177,complexity,302122,complete,8.00922,3.28343,1.8755164E7,"WORST_CASE(Omega(n^1), O(n^1))"
429989831,Complexity_ITS/Flores-Montoya_16/Loopus2014_ex2.c.koat,5152404,CoFloCo 2018,20274,its,302760,complete,0.724276,0.804234,316244.0,"WORST_CASE(?,O(n^1))"
429989938,Complexity_ITS/Flores-Montoya_16/Loopus2015_ex1.c.koat,5152458,AProVE,20177,complexity,302122,complete,12.9196,9.50479,1.8659764E7,"WORST_CASE(Omega(n^1), O(n^2))"
429989939,Complexity_ITS/Flores-Montoya_16/Loopus2015_ex1.c.koat,5152458,CoFloCo 2018,20274,its,302760,complete,0.601727,0.68259,315548.0,"WORST_CASE(?,O(n^1))"
429990032,Complexity_ITS/Flores-Montoya_16/Loopus2015_ex2.c.koat,5152505,AProVE,20177,complexity,302122,complete,7.46899,2.93643,1.8779864E7,"WORST_CASE(Omega(n^1), O(n^1))"
429990033,Complexity_ITS/Flores-Montoya_16/Loopus2015_ex2.c.koat,5152505,CoFloCo 2018,20274,its,302760,complete,0.672033,0.752502,317048.0,"WORST_CASE(?,O(n^1))"
429989910,Complexity_ITS/Flores-Montoya_16/Loopus2015_original.c.koat,5152444,AProVE,20177,complexity,302122,complete,38.2783,32.7216,1.8826588E7,"WORST_CASE(Omega(n^1), O(n^2))"
429989911,Complexity_ITS/Flores-Montoya_16/Loopus2015_original.c.koat,5152444,CoFloCo 2018,20274,its,302760,complete,1.63308,1.71276,317920.0,"WORST_CASE(?,O(n^2))"
429989990,Complexity_ITS/Flores-Montoya_16/ndecr.c.koat,5152484,AProVE,20177,complexity,302122,complete,4.38839,2.06086,1.8522028E7,"WORST_CASE(Omega(n^1), O(n^1))"
429989991,Complexity_ITS/Flores-Montoya_16/ndecr.c.koat,5152484,CoFloCo 2018,20274,its,302760,complete,0.16155,0.242798,113176.0,"WORST_CASE(?,O(n^1))"
429989906,Complexity_ITS/Flores-Montoya_16/nd_loop.c.koat,5152442,AProVE,20177,complexity,302122,complete,3.62745,1.74231,1.840722E7,"WORST_CASE(?, O(1))"
429989907,Complexity_ITS/Flores-Montoya_16/nd_loop.c.koat,5152442,CoFloCo 2018,20274,its,302760,complete,0.209394,0.290396,113176.0,"WORST_CASE(?,O(1))"
429989822,Complexity_ITS/Flores-Montoya_16/nestedLoop.c.koat,5152400,AProVE,20177,complexity,302122,complete,74.2882,61.7746,1.9014844E7,"WORST_CASE(Omega(n^2), O(n^3))"
429989823,Complexity_ITS/Flores-Montoya_16/nestedLoop.c.koat,5152400,CoFloCo 2018,20274,its,302760,complete,2.36404,2.44341,319984.0,"WORST_CASE(?,O(n^2))"
429989930,Complexity_ITS/Flores-Montoya_16/nested_loop.c.koat,5152454,AProVE,20177,complexity,302122,complete,96.0408,81.8308,1.9058992E7,"WORST_CASE(Omega(n^2), O(n^3))"
429989931,Complexity_ITS/Flores-Montoya_16/nested_loop.c.koat,5152454,CoFloCo 2018,20274,its,302760,complete,6.36891,6.44435,329620.0,"WORST_CASE(?,O(n^2))"
429989908,Complexity_ITS/Flores-Montoya_16/perfect.c.koat,5152443,AProVE,20177,complexity,302122,complete,17.9105,12.527,3.6437712E7,"WORST_CASE(Omega(n^1), O(n^2))"
429989909,Complexity_ITS/Flores-Montoya_16/perfect.c.koat,5152443,CoFloCo 2018,20274,its,302760,complete,0.697371,0.777755,316052.0,"WORST_CASE(?,O(n^2))"
429989962,Complexity_ITS/Flores-Montoya_16/perfect1.c.koat,5152470,AProVE,20177,complexity,302122,complete,27.5914,20.8061,1.8987308E7,"WORST_CASE(Omega(n^1), O(n^2))"
