pair id,benchmark,benchmark id,solver,solver id,configuration,configuration id,status,cpu time,wallclock time,memory usage,result
432170938,C/Ultimate/4BitCounterPointer_true-termination.c,5158782,AProVE,20177,c,302126,complete,6.83065,2.67731,1.8279164E7,YES
432170939,C/Ultimate/4BitCounterPointer_true-termination.c,5158782,UltimateAutomizer2019,22668,default,326627,timeout (wallclock),345.35,300.039,6.0692616E7,MAYBE
432170920,C/Ultimate/Arrays01-EquivalentConstantIndices_true-termination.c,5158773,AProVE,20177,c,302126,complete,7.65218,2.88117,1.9274592E7,YES
432170921,C/Ultimate/Arrays01-EquivalentConstantIndices_true-termination.c,5158773,UltimateAutomizer2019,22668,default,326627,complete,15.2648,7.06259,6.0302048E7,YES
432170952,C/Ultimate/Arrays02-EquivalentConstantIndices_false-termination.c,5158790,AProVE,20177,c,302126,complete,10.4535,4.26306,2.013034E7,MAYBE
432170953,C/Ultimate/Arrays02-EquivalentConstantIndices_false-termination.c,5158790,UltimateAutomizer2019,22668,default,326627,complete,12.9401,6.35861,6.0304612E7,NO
432170926,C/Ultimate/Arrays03-ValueRestictsIndex_true-termination.c,5158776,AProVE,20177,c,302126,complete,11.0574,3.95482,1.9972376E7,YES
432170927,C/Ultimate/Arrays03-ValueRestictsIndex_true-termination.c,5158776,UltimateAutomizer2019,22668,default,326627,complete,22.3306,8.87834,6.0300496E7,MAYBE
432170890,C/Ultimate/Bangalore_true-termination.c,5158757,AProVE,20177,c,302126,complete,9.66929,3.66186,2.006772E7,YES
432170891,C/Ultimate/Bangalore_true-termination.c,5158757,UltimateAutomizer2019,22668,default,326627,complete,13.0539,6.1626,6.0739488E7,YES
432170936,C/Ultimate/Cairo_true-termination.c,5158781,AProVE,20177,c,302126,complete,7.46465,2.96373,1.9474512E7,YES
432170937,C/Ultimate/Cairo_true-termination.c,5158781,UltimateAutomizer2019,22668,default,326627,complete,12.6021,6.19801,6.0669736E7,YES
432170924,C/Ultimate/Collatz_unknown-termination.c,5158775,AProVE,20177,c,302126,timeout (wallclock),308.95,300.127,1.8279324E7,MAYBE
432170925,C/Ultimate/Collatz_unknown-termination.c,5158775,UltimateAutomizer2019,22668,default,326627,complete,38.1773,16.1798,6.0675312E7,MAYBE
432170940,C/Ultimate/Division_false-termination.c,5158783,AProVE,20177,c,302126,complete,11.7141,4.26933,2.0089492E7,NO
432170941,C/Ultimate/Division_false-termination.c,5158783,UltimateAutomizer2019,22668,default,326627,complete,11.8841,5.76023,6.0368192E7,NO
432170948,C/Ultimate/Gothenburg_true-termination.c,5158788,AProVE,20177,c,302126,complete,33.5443,12.9161,4.338998E7,YES
432170949,C/Ultimate/Gothenburg_true-termination.c,5158788,UltimateAutomizer2019,22668,default,326627,complete,25.8196,16.6124,6.0696552E7,YES
432170900,C/Ultimate/LexIndexValue-Array_true-termination.c,5158763,AProVE,20177,c,302126,complete,9.97144,3.80977,1.8279556E7,MAYBE
432170901,C/Ultimate/LexIndexValue-Array_true-termination.c,5158763,UltimateAutomizer2019,22668,default,326627,timeout (wallclock),529.16,300.121,6.0710576E7,MAYBE
432170902,C/Ultimate/LexIndexValue-Pointer_true-termination.c,5158764,AProVE,20177,c,302126,complete,4.41389,2.09187,1.8277508E7,MAYBE
432170903,C/Ultimate/LexIndexValue-Pointer_true-termination.c,5158764,UltimateAutomizer2019,22668,default,326627,timeout (wallclock),413.93,300.091,6.0684612E7,MAYBE
432170932,C/Ultimate/Lobnya-Boolean-Reordered_true-termination.c,5158779,AProVE,20177,c,302126,complete,8.29644,3.12331,1.9902088E7,YES
432170933,C/Ultimate/Lobnya-Boolean-Reordered_true-termination.c,5158779,UltimateAutomizer2019,22668,default,326627,complete,15.1852,7.27013,6.06445E7,YES
432170916,C/Ultimate/Madrid_false-termination.c,5158771,AProVE,20177,c,302126,complete,4.78308,2.13202,1.8279788E7,NO
432170917,C/Ultimate/Madrid_false-termination.c,5158771,UltimateAutomizer2019,22668,default,326627,complete,11.556,5.78771,6.0666548E7,NO
432170892,C/Ultimate/Mysore_true-termination.c,5158758,AProVE,20177,c,302126,complete,10.9131,3.93775,2.0147704E7,YES
432170893,C/Ultimate/Mysore_true-termination.c,5158758,UltimateAutomizer2019,22668,default,326627,complete,14.5858,7.99093,6.0672424E7,YES
432170922,C/Ultimate/NonTermination2_false-termination.c,5158774,AProVE,20177,c,302126,complete,12.8898,4.22739,2.1822048E7,NO
432170923,C/Ultimate/NonTermination2_false-termination.c,5158774,UltimateAutomizer2019,22668,default,326627,complete,12.6734,6.18673,6.0672136E7,NO
432170904,C/Ultimate/NonTermination3_false-termination.c,5158765,AProVE,20177,c,302126,complete,4.7504,2.11774,1.8277508E7,MAYBE
432170905,C/Ultimate/NonTermination3_false-termination.c,5158765,UltimateAutomizer2019,22668,default,326627,complete,12.2988,5.92094,6.0298148E7,MAYBE
432170956,C/Ultimate/NonTerminationSimple2_false-termination.c,5158792,AProVE,20177,c,302126,complete,6.65769,2.66336,1.8943028E7,NO
432170957,C/Ultimate/NonTerminationSimple2_false-termination.c,5158792,UltimateAutomizer2019,22668,default,326627,complete,12.1989,5.95258,6.07125E7,NO
432170914,C/Ultimate/NonTerminationSimple3_false-termination.c,5158770,AProVE,20177,c,302126,complete,11.8195,4.18049,3.9124792E7,NO
432170915,C/Ultimate/NonTerminationSimple3_false-termination.c,5158770,UltimateAutomizer2019,22668,default,326627,complete,11.8083,6.27797,6.0295964E7,NO
432170910,C/Ultimate/NonTerminationSimple4_false-termination.c,5158768,AProVE,20177,c,302126,complete,7.88392,3.10458,1.8945096E7,NO
432170911,C/Ultimate/NonTerminationSimple4_false-termination.c,5158768,UltimateAutomizer2019,22668,default,326627,complete,12.3739,5.99649,6.0666548E7,NO
432170896,C/Ultimate/NonTerminationSimple5_false-termination.c,5158761,AProVE,20177,c,302126,complete,29.4465,8.59996,2.3637284E7,NO
432170897,C/Ultimate/NonTerminationSimple5_false-termination.c,5158761,UltimateAutomizer2019,22668,default,326627,complete,14.8803,7.09174,6.0668724E7,NO
432170908,C/Ultimate/NonTerminationSimple6_false-termination.c,5158767,AProVE,20177,c,302126,complete,6.24938,2.5801,1.89436E7,NO
432170909,C/Ultimate/NonTerminationSimple6_false-termination.c,5158767,UltimateAutomizer2019,22668,default,326627,complete,11.9343,5.86222,6.0666548E7,NO
432170934,C/Ultimate/NonTerminationSimple7_false-termination.c,5158780,AProVE,20177,c,302126,complete,5.59218,2.3639,1.8316928E7,NO
432170935,C/Ultimate/NonTerminationSimple7_false-termination.c,5158780,UltimateAutomizer2019,22668,default,326627,complete,11.5363,5.45386,6.0295964E7,NO
432170912,C/Ultimate/NonTerminationSimple8_false-termination.c,5158769,AProVE,20177,c,302126,memout,132.49,42.0716,2.10820664E8,MAYBE
432170913,C/Ultimate/NonTerminationSimple8_false-termination.c,5158769,UltimateAutomizer2019,22668,default,326627,complete,12.3713,5.9142,6.0712356E7,NO
432170946,C/Ultimate/NonTerminationSimple9_false-termination.c,5158786,AProVE,20177,c,302126,complete,10.5656,3.81069,2.0362852E7,NO
432170947,C/Ultimate/NonTerminationSimple9_false-termination.c,5158786,UltimateAutomizer2019,22668,default,326627,complete,11.6879,6.44848,6.0296508E7,NO
432170906,C/Ultimate/Nyala-2lex_true-termination.c,5158766,AProVE,20177,c,302126,complete,23.8203,7.11569,2.3112336E7,YES
432170907,C/Ultimate/Nyala-2lex_true-termination.c,5158766,UltimateAutomizer2019,22668,default,326627,complete,14.5154,7.12872,6.0669852E7,YES
432170930,C/Ultimate/Parallel_true-termination.c,5158778,AProVE,20177,c,302126,memout,18.9425,5.85233,1.69118848E8,MAYBE
432170931,C/Ultimate/Parallel_true-termination.c,5158778,UltimateAutomizer2019,22668,default,326627,complete,13.2852,8.72273,6.0643412E7,YES
432170954,C/Ultimate/Pure3Phase_true-termination.c,5158791,AProVE,20177,c,302126,timeout (wallclock),1168.04,300.13,1.26921704E8,MAYBE
432170955,C/Ultimate/Pure3Phase_true-termination.c,5158791,UltimateAutomizer2019,22668,default,326627,complete,23.1195,12.3747,6.067866E7,YES
432170894,C/Ultimate/RecursiveMultiplication_true-termination.c,5158759,AProVE,20177,c,302126,complete,19.3418,6.29903,2.0927856E7,YES
432170895,C/Ultimate/RecursiveMultiplication_true-termination.c,5158759,UltimateAutomizer2019,22668,default,326627,complete,17.0755,8.97331,6.0679232E7,YES
432170950,C/Ultimate/RecursiveNonterminating_false-termination.c,5158789,AProVE,20177,c,302126,complete,14.5246,5.17001,2.041384E7,NO
432170951,C/Ultimate/RecursiveNonterminating_false-termination.c,5158789,UltimateAutomizer2019,22668,default,326627,complete,11.9227,5.65864,6.0296096E7,NO
432170918,C/Ultimate/Rotation180_false-termination.c,5158772,AProVE,20177,c,302126,complete,7.65,5.06175,1.9109592E7,NO
432170919,C/Ultimate/Rotation180_false-termination.c,5158772,UltimateAutomizer2019,22668,default,326627,complete,11.9521,5.80168,6.0296508E7,NO
432170944,C/Ultimate/Stockholm_true-termination.c,5158785,AProVE,20177,c,302126,complete,9.29564,3.46651,2.0118912E7,YES
432170945,C/Ultimate/Stockholm_true-termination.c,5158785,UltimateAutomizer2019,22668,default,326627,complete,14.0695,6.98546,6.0749728E7,YES
432170898,C/Ultimate/SyntaxSupportPointer01_true-termination.c,5158762,AProVE,20177,c,302126,complete,7.71,3.22746,2.0027712E7,YES
432170899,C/Ultimate/SyntaxSupportPointer01_true-termination.c,5158762,UltimateAutomizer2019,22668,default,326627,complete,15.842,7.06806,6.0301016E7,YES
432170928,C/Ultimate/WhileFalse_true-termination.c,5158777,AProVE,20177,c,302126,complete,3.85836,1.92252,1.8277508E7,YES
432170929,C/Ultimate/WhileFalse_true-termination.c,5158777,UltimateAutomizer2019,22668,default,326627,complete,10.4976,5.38648,6.0265848E7,YES
432170942,C/Ultimate/WhileTrue_false-termination.c,5158784,AProVE,20177,c,302126,complete,4.14254,2.01134,1.8610552E7,NO
432170943,C/Ultimate/WhileTrue_false-termination.c,5158784,UltimateAutomizer2019,22668,default,326627,complete,10.7556,5.81049,6.0295964E7,NO
432170992,C/SV-COMP_Mixed_Categories/960521-1_1_true-valid-memsafety.c,5158365,AProVE,20177,c,302126,complete,13.2024,8.29849,1.8281776E7,MAYBE
432170993,C/SV-COMP_Mixed_Categories/960521-1_1_true-valid-memsafety.c,5158365,UltimateAutomizer2019,22668,default,326627,complete,30.6194,12.8685,6.0676068E7,YES
432170976,C/SV-COMP_Mixed_Categories/Addition01_true-unreach-call_true-termination.c,5158357,AProVE,20177,c,302126,complete,17.5255,5.87422,2.0004844E7,YES
432170977,C/SV-COMP_Mixed_Categories/Addition01_true-unreach-call_true-termination.c,5158357,UltimateAutomizer2019,22668,default,326627,complete,28.6466,19.8037,6.0759448E7,YES
432171092,C/SV-COMP_Mixed_Categories/afterrec_2calls_false-unreach-call.c,5158415,AProVE,20177,c,302126,complete,6.51107,2.62265,1.8543988E7,YES
432171093,C/SV-COMP_Mixed_Categories/afterrec_2calls_false-unreach-call.c,5158415,UltimateAutomizer2019,22668,default,326627,complete,14.209,7.34115,6.0642708E7,YES
432171066,C/SV-COMP_Mixed_Categories/BallRajamani-SPIN2000-Fig1_false-unreach-call.c,5158402,AProVE,20177,c,302126,complete,37.5538,11.4266,2.474162E7,YES
432171067,C/SV-COMP_Mixed_Categories/BallRajamani-SPIN2000-Fig1_false-unreach-call.c,5158402,UltimateAutomizer2019,22668,default,326627,complete,21.4155,8.82614,6.0714408E7,YES
432171082,C/SV-COMP_Mixed_Categories/bist_cell_true-unreach-call_false-termination.cil.c,5158410,AProVE,20177,c,302126,complete,75.6486,37.1454,2.017412E7,MAYBE
432171083,C/SV-COMP_Mixed_Categories/bist_cell_true-unreach-call_false-termination.cil.c,5158410,UltimateAutomizer2019,22668,default,326627,complete,54.1271,20.0645,6.0647944E7,NO
432171030,C/SV-COMP_Mixed_Categories/bubble_sort_linux_true-unreach-call.c,5158384,AProVE,20177,c,302126,complete,3.80937,1.77934,1.8277508E7,MAYBE
432171031,C/SV-COMP_Mixed_Categories/bubble_sort_linux_true-unreach-call.c,5158384,UltimateAutomizer2019,22668,default,326627,timeout (wallclock),355.37,300.034,6.0706204E7,MAYBE
432170982,C/SV-COMP_Mixed_Categories/cdaudio_simpl1_false-unreach-call_true-termination.cil.c,5158360,AProVE,20177,c,302126,timeout (wallclock),347.76,300.14,1.828264E7,MAYBE
432170983,C/SV-COMP_Mixed_Categories/cdaudio_simpl1_false-unreach-call_true-termination.cil.c,5158360,UltimateAutomizer2019,22668,default,326627,complete,35.8422,13.2242,6.0748488E7,YES
432171032,C/SV-COMP_Mixed_Categories/cs_dekker_true-unreach-call.c,5158385,AProVE,20177,c,302126,complete,7.78675,3.40368,1.8279556E7,MAYBE
432171033,C/SV-COMP_Mixed_Categories/cs_dekker_true-unreach-call.c,5158385,UltimateAutomizer2019,22668,default,326627,timeout (wallclock),377.391,300.051,6.030408E7,MAYBE
432171070,C/SV-COMP_Mixed_Categories/cs_fib_longer_true-unreach-call.c,5158404,AProVE,20177,c,302126,complete,8.30043,4.32596,1.8279556E7,MAYBE
432171071,C/SV-COMP_Mixed_Categories/cs_fib_longer_true-unreach-call.c,5158404,UltimateAutomizer2019,22668,default,326627,timeout (wallclock),444.24,300.086,6.0333704E7,MAYBE
432171106,C/SV-COMP_Mixed_Categories/cs_lamport_true-unreach-call.c,5158422,AProVE,20177,c,302126,complete,8.62881,3.86779,1.8279556E7,MAYBE
432171107,C/SV-COMP_Mixed_Categories/cs_lamport_true-unreach-call.c,5158422,UltimateAutomizer2019,22668,default,326627,timeout (wallclock),359.18,300.067,6.0304712E7,MAYBE
432171094,C/SV-COMP_Mixed_Categories/cs_peterson_true-unreach-call.c,5158416,AProVE,20177,c,302126,complete,7.13642,6.19627,1.8279556E7,MAYBE
432171095,C/SV-COMP_Mixed_Categories/cs_peterson_true-unreach-call.c,5158416,UltimateAutomizer2019,22668,default,326627,timeout (wallclock),376.59,300.154,6.0308552E7,MAYBE
432171122,C/SV-COMP_Mixed_Categories/cs_stateful_false-unreach-call.c,5158430,AProVE,20177,c,302126,complete,6.7144,2.85962,1.8279556E7,MAYBE
432171123,C/SV-COMP_Mixed_Categories/cs_stateful_false-unreach-call.c,5158430,UltimateAutomizer2019,22668,default,326627,timeout (wallclock),374.24,300.026,6.0306672E7,MAYBE
432171126,C/SV-COMP_Mixed_Categories/cs_szymanski_true-unreach-call.c,5158432,AProVE,20177,c,302126,complete,7.03389,3.4578,1.8279556E7,MAYBE
432171127,C/SV-COMP_Mixed_Categories/cs_szymanski_true-unreach-call.c,5158432,UltimateAutomizer2019,22668,default,326627,timeout (wallclock),382.23,300.063,6.0305696E7,MAYBE
432170970,C/SV-COMP_Mixed_Categories/cs_time_var_mutex_true-unreach-call.c,5158354,AProVE,20177,c,302126,complete,8.00028,3.66634,1.8279556E7,MAYBE
432170971,C/SV-COMP_Mixed_Categories/cs_time_var_mutex_true-unreach-call.c,5158354,UltimateAutomizer2019,22668,default,326627,timeout (wallclock),356.34,300.049,6.0307924E7,MAYBE
432171086,C/SV-COMP_Mixed_Categories/data_structures_set_multi_proc_false-unreach-call_ground.c,5158412,AProVE,20177,c,302126,memout,161.034,73.7623,2.13131552E8,MAYBE
432171087,C/SV-COMP_Mixed_Categories/data_structures_set_multi_proc_false-unreach-call_ground.c,5158412,UltimateAutomizer2019,22668,default,326627,timeout (wallclock),405.44,300.127,6.0711304E7,MAYBE
432171142,C/SV-COMP_Mixed_Categories/diskperf_simpl1_true-unreach-call_true-termination.cil.c,5158440,AProVE,20177,c,302126,timeout (wallclock),343.87,300.044,1.8281928E7,MAYBE
432171143,C/SV-COMP_Mixed_Categories/diskperf_simpl1_true-unreach-call_true-termination.cil.c,5158440,UltimateAutomizer2019,22668,default,326627,complete,22.3677,8.77271,6.0671688E7,YES
432171102,C/SV-COMP_Mixed_Categories/dll_extends_pointer_true-valid-memsafety.c,5158420,AProVE,20177,c,302126,complete,10.4543,4.04392,1.8279556E7,MAYBE
432171103,C/SV-COMP_Mixed_Categories/dll_extends_pointer_true-valid-memsafety.c,5158420,UltimateAutomizer2019,22668,default,326627,complete,16.3796,7.46397,6.0644676E7,MAYBE
432170990,C/SV-COMP_Mixed_Categories/dll_of_dll_true-unreach-call.c,5158364,AProVE,20177,c,302126,complete,4.61904,2.02955,1.8277508E7,MAYBE
432170991,C/SV-COMP_Mixed_Categories/dll_of_dll_true-unreach-call.c,5158364,UltimateAutomizer2019,22668,default,326627,timeout (wallclock),368.28,300.117,6.0742156E7,MAYBE
432171100,C/SV-COMP_Mixed_Categories/elevator_spec1_product01_true-unreach-call.cil.c,5158419,AProVE,20177,c,302126,timeout (wallclock),328.86,300.041,1.82817E7,MAYBE
432171101,C/SV-COMP_Mixed_Categories/elevator_spec1_product01_true-unreach-call.cil.c,5158419,UltimateAutomizer2019,22668,default,326627,timeout (wallclock),854.35,300.07,6.0301636E7,MAYBE
432170978,C/SV-COMP_Mixed_Categories/email_spec0_product05_true-unreach-call.cil.c,5158358,AProVE,20177,c,302126,complete,159.913,76.0764,3.8669748E7,YES
432170979,C/SV-COMP_Mixed_Categories/email_spec0_product05_true-unreach-call.cil.c,5158358,UltimateAutomizer2019,22668,default,326627,timeout (wallclock),898.79,300.066,6.0297652E7,MAYBE
432171016,C/SV-COMP_Mixed_Categories/EvenOdd01_true-unreach-call_true-termination.c,5158377,AProVE,20177,c,302126,complete,20.3777,8.71672,1.9280428E7,YES
432171017,C/SV-COMP_Mixed_Categories/EvenOdd01_true-unreach-call_true-termination.c,5158377,UltimateAutomizer2019,22668,default,326627,complete,25.5332,15.6436,6.0686504E7,YES
432171076,C/SV-COMP_Mixed_Categories/Fibonacci01_true-unreach-call.c,5158407,AProVE,20177,c,302126,complete,33.5892,10.8336,1.9949976E7,YES
432171077,C/SV-COMP_Mixed_Categories/Fibonacci01_true-unreach-call.c,5158407,UltimateAutomizer2019,22668,default,326627,timeout (wallclock),605.3,300.072,6.0689352E7,MAYBE
432171098,C/SV-COMP_Mixed_Categories/fibo_2calls_2_false-unreach-call.c,5158418,AProVE,20177,c,302126,complete,6.95772,5.31493,1.8279556E7,YES
432171099,C/SV-COMP_Mixed_Categories/fibo_2calls_2_false-unreach-call.c,5158418,UltimateAutomizer2019,22668,default,326627,complete,15.5554,9.27941,6.066872E7,YES
432171132,C/SV-COMP_Mixed_Categories/fibo_5_false-unreach-call.c,5158435,AProVE,20177,c,302126,complete,26.4869,11.5172,1.908126E7,YES
432171133,C/SV-COMP_Mixed_Categories/fibo_5_false-unreach-call.c,5158435,UltimateAutomizer2019,22668,default,326627,complete,40.266,21.8731,6.0758732E7,YES
432171002,C/SV-COMP_Mixed_Categories/floppy_simpl3_false-unreach-call_true-termination.cil.c,5158370,AProVE,20177,c,302126,timeout (wallclock),347.16,300.097,1.8282056E7,MAYBE
432171003,C/SV-COMP_Mixed_Categories/floppy_simpl3_false-unreach-call_true-termination.cil.c,5158370,UltimateAutomizer2019,22668,default,326627,complete,23.8816,9.70531,6.0689424E7,YES
432170972,C/SV-COMP_Mixed_Categories/gcd01_true-unreach-call_true-termination.c,5158355,AProVE,20177,c,302126,complete,22.3508,7.00237,5.7964448E7,YES
432170973,C/SV-COMP_Mixed_Categories/gcd01_true-unreach-call_true-termination.c,5158355,UltimateAutomizer2019,22668,default,326627,complete,23.6522,14.0108,6.0759896E7,YES
432171024,C/SV-COMP_Mixed_Categories/id2_b2_o3_true-unreach-call.c,5158381,AProVE,20177,c,302126,complete,31.9538,9.95417,2.0327492E7,MAYBE
432171025,C/SV-COMP_Mixed_Categories/id2_b2_o3_true-unreach-call.c,5158381,UltimateAutomizer2019,22668,default,326627,complete,18.1419,8.52272,6.0680228E7,NO
432171026,C/SV-COMP_Mixed_Categories/id_i10_o10_false-unreach-call.c,5158382,AProVE,20177,c,302126,complete,13.1454,4.4689,1.9874816E7,YES
432171027,C/SV-COMP_Mixed_Categories/id_i10_o10_false-unreach-call.c,5158382,UltimateAutomizer2019,22668,default,326627,complete,15.7992,7.29146,6.0644648E7,YES
432170966,C/SV-COMP_Mixed_Categories/kbfiltr_simpl1_true-unreach-call_true-termination.cil.c,5158352,AProVE,20177,c,302126,timeout (wallclock),336.55,300.039,1.8281808E7,MAYBE
432170967,C/SV-COMP_Mixed_Categories/kbfiltr_simpl1_true-unreach-call_true-termination.cil.c,5158352,UltimateAutomizer2019,22668,default,326627,complete,13.9483,6.10202,6.0296236E7,YES
432171146,C/SV-COMP_Mixed_Categories/list-ext_1_true-valid-memsafety.c,5158442,AProVE,20177,c,302126,complete,36.4185,15.2079,1.8283688E7,MAYBE
432171147,C/SV-COMP_Mixed_Categories/list-ext_1_true-valid-memsafety.c,5158442,UltimateAutomizer2019,22668,default,326627,timeout (wallclock),362.08,300.039,6.1384544E7,MAYBE
432171018,C/SV-COMP_Mixed_Categories/list_true-unreach-call.c,5158378,AProVE,20177,c,302126,complete,11.5068,4.38117,1.8279556E7,MAYBE
432171019,C/SV-COMP_Mixed_Categories/list_true-unreach-call.c,5158378,UltimateAutomizer2019,22668,default,326627,complete,251.173,191.426,6.0904092E7,MAYBE
432171000,C/SV-COMP_Mixed_Categories/lockfree-3.0_true-valid-memsafety.c,5158369,AProVE,20177,c,302126,complete,10.3694,3.9334,1.8277508E7,MAYBE
432171001,C/SV-COMP_Mixed_Categories/lockfree-3.0_true-valid-memsafety.c,5158369,UltimateAutomizer2019,22668,default,326627,timeout (wallclock),481.75,300.081,6.067404E7,MAYBE
432171114,C/SV-COMP_Mixed_Categories/McCarthy91_false-unreach-call_false-termination.c,5158426,AProVE,20177,c,302126,timeout (wallclock),335.29,300.067,3.9302784E7,MAYBE
432171115,C/SV-COMP_Mixed_Categories/McCarthy91_false-unreach-call_false-termination.c,5158426,UltimateAutomizer2019,22668,default,326627,complete,30.2552,12.8639,6.0653276E7,YES
432171154,C/SV-COMP_Mixed_Categories/mem_slave_tlm.1_true-unreach-call_false-termination.cil.c,5158446,AProVE,20177,c,302126,timeout (wallclock),331.28,300.03,1.828154E7,MAYBE
432171155,C/SV-COMP_Mixed_Categories/mem_slave_tlm.1_true-unreach-call_false-termination.cil.c,5158446,UltimateAutomizer2019,22668,default,326627,complete,52.2291,20.1004,6.0738088E7,NO
432171120,C/SV-COMP_Mixed_Categories/merge_sort_true-unreach-call.c,5158429,AProVE,20177,c,302126,complete,12.5255,4.54315,1.8281336E7,MAYBE
432171121,C/SV-COMP_Mixed_Categories/merge_sort_true-unreach-call.c,5158429,UltimateAutomizer2019,22668,default,326627,timeout (wallclock),374.17,300.039,6.1771068E7,MAYBE
432171130,C/SV-COMP_Mixed_Categories/minepump_spec1_product01_true-unreach-call.cil.c,5158434,AProVE,20177,c,302126,memout,112.48,30.1766,2.15688208E8,MAYBE
432171131,C/SV-COMP_Mixed_Categories/minepump_spec1_product01_true-unreach-call.cil.c,5158434,UltimateAutomizer2019,22668,default,326627,timeout (wallclock),845.3,300.098,6.0367008E7,MAYBE
432171012,C/SV-COMP_Mixed_Categories/pals_floodmax.3_false-unreach-call.1.ufo.BOUNDED-6.pals.c,5158375,AProVE,20177,c,302126,timeout (wallclock),364.44,300.055,1.8411656E7,MAYBE
432171013,C/SV-COMP_Mixed_Categories/pals_floodmax.3_false-unreach-call.1.ufo.BOUNDED-6.pals.c,5158375,UltimateAutomizer2019,22668,default,326627,complete,25.8962,11.165,6.0300596E7,NO
432171074,C/SV-COMP_Mixed_Categories/pals_floodmax.5_false-unreach-call.1.ufo.BOUNDED-10.pals.c,5158406,AProVE,20177,c,302126,timeout (wallclock),338.78,300.035,1.8281748E7,MAYBE
432171075,C/SV-COMP_Mixed_Categories/pals_floodmax.5_false-unreach-call.1.ufo.BOUNDED-10.pals.c,5158406,UltimateAutomizer2019,22668,default,326627,timeout (wallclock),452.19,300.097,6.0303524E7,MAYBE
432171006,C/SV-COMP_Mixed_Categories/pals_lcr-var-start-time.3_false-unreach-call.1.ufo.BOUNDED-6.pals.c,5158372,AProVE,20177,c,302126,complete,42.8536,14.3354,1.8611348E7,MAYBE
432171007,C/SV-COMP_Mixed_Categories/pals_lcr-var-start-time.3_false-unreach-call.1.ufo.BOUNDED-6.pals.c,5158372,UltimateAutomizer2019,22668,default,326627,complete,16.1897,7.09349,6.0300492E7,NO
432171104,C/SV-COMP_Mixed_Categories/pals_lcr-var-start-time.6_false-unreach-call.1.ufo.BOUNDED-12.pals.c,5158421,AProVE,20177,c,302126,complete,116.691,47.9294,1.8611348E7,MAYBE
432171105,C/SV-COMP_Mixed_Categories/pals_lcr-var-start-time.6_false-unreach-call.1.ufo.BOUNDED-12.pals.c,5158421,UltimateAutomizer2019,22668,default,326627,complete,19.0241,8.06821,6.0300776E7,NO
432171116,C/SV-COMP_Mixed_Categories/pals_lcr.3_false-unreach-call.1.ufo.BOUNDED-6.pals.c,5158427,AProVE,20177,c,302126,complete,33.7213,11.2439,1.8611348E7,MAYBE
432171117,C/SV-COMP_Mixed_Categories/pals_lcr.3_false-unreach-call.1.ufo.BOUNDED-6.pals.c,5158427,UltimateAutomizer2019,22668,default,326627,complete,15.4308,6.92927,6.0300488E7,NO
432170958,C/SV-COMP_Mixed_Categories/pals_lcr.8_false-unreach-call.1.ufo.BOUNDED-16.pals.c,5158348,AProVE,20177,c,302126,complete,128.384,63.9882,1.834612E7,MAYBE
432170959,C/SV-COMP_Mixed_Categories/pals_lcr.8_false-unreach-call.1.ufo.BOUNDED-16.pals.c,5158348,UltimateAutomizer2019,22668,default,326627,complete,18.8498,7.98135,6.0300708E7,NO
432171056,C/SV-COMP_Mixed_Categories/pals_opt-floodmax.3_false-unreach-call.1.ufo.BOUNDED-6.pals.c,5158397,AProVE,20177,c,302126,timeout (wallclock),365.08,300.052,1.8345092E7,MAYBE
432171057,C/SV-COMP_Mixed_Categories/pals_opt-floodmax.3_false-unreach-call.1.ufo.BOUNDED-6.pals.c,5158397,UltimateAutomizer2019,22668,default,326627,complete,27.2945,12.9709,6.0301176E7,NO
432171096,C/SV-COMP_Mixed_Categories/pals_opt-floodmax.5_false-unreach-call.1.ufo.BOUNDED-10.pals.c,5158417,AProVE,20177,c,302126,timeout (wallclock),340.6,300.063,1.828188E7,MAYBE
432171097,C/SV-COMP_Mixed_Categories/pals_opt-floodmax.5_false-unreach-call.1.ufo.BOUNDED-10.pals.c,5158417,UltimateAutomizer2019,22668,default,326627,timeout (wallclock),433.0,300.091,6.0373256E7,MAYBE
432171136,C/SV-COMP_Mixed_Categories/pals_STARTPALS_ActiveStandby_false-unreach-call.1.ufo.BOUNDED-10.pals.c,5158437,AProVE,20177,c,302126,complete,120.804,56.8411,1.9010732E7,MAYBE
432171137,C/SV-COMP_Mixed_Categories/pals_STARTPALS_ActiveStandby_false-unreach-call.1.ufo.BOUNDED-10.pals.c,5158437,UltimateAutomizer2019,22668,default,326627,complete,21.8124,8.9521,6.0300728E7,NO
432171004,C/SV-COMP_Mixed_Categories/pals_STARTPALS_Triplicated_false-unreach-call.1.ufo.BOUNDED-10.pals.c,5158371,AProVE,20177,c,302126,complete,96.2934,37.4812,2.1073436E7,MAYBE
432171005,C/SV-COMP_Mixed_Categories/pals_STARTPALS_Triplicated_false-unreach-call.1.ufo.BOUNDED-10.pals.c,5158371,UltimateAutomizer2019,22668,default,326627,complete,48.244,18.43,6.0671344E7,NO
432171072,C/SV-COMP_Mixed_Categories/pc_sfifo_1_false-unreach-call_false-termination.cil.c,5158405,AProVE,20177,c,302126,timeout (wallclock),518.9,300.061,4.3376676E7,MAYBE
432171073,C/SV-COMP_Mixed_Categories/pc_sfifo_1_false-unreach-call_false-termination.cil.c,5158405,UltimateAutomizer2019,22668,default,326627,complete,37.1865,18.5499,6.0654408E7,NO
