pair id,benchmark,benchmark id,solver,solver id,configuration,configuration id,status,cpu time,wallclock time,memory usage,result
429995026,Integer_TRS_Innermost/Mixed_ITRS_2014/01.itrs,5157702,AProVE,20177,standard,302124,complete,3.86337,1.82035,1.8607704E7,YES
429995027,Integer_TRS_Innermost/Mixed_ITRS_2014/01.itrs,5157702,Ctrl,3723,Itrs,23758,complete,0.111781,0.109656,113176.0,YES
429994966,Integer_TRS_Innermost/Mixed_ITRS_2014/02.itrs,5157672,AProVE,20177,standard,302124,complete,3.81973,1.89701,1.854114E7,YES
429994967,Integer_TRS_Innermost/Mixed_ITRS_2014/02.itrs,5157672,Ctrl,3723,Itrs,23758,complete,0.118415,0.116429,113176.0,YES
429994932,Integer_TRS_Innermost/Mixed_ITRS_2014/03.itrs,5157655,AProVE,20177,standard,302124,complete,4.2504,2.70766,1.8607704E7,YES
429994933,Integer_TRS_Innermost/Mixed_ITRS_2014/03.itrs,5157655,Ctrl,3723,Itrs,23758,complete,0.154842,0.152197,113176.0,YES
429994984,Integer_TRS_Innermost/Mixed_ITRS_2014/04.itrs,5157681,AProVE,20177,standard,302124,complete,3.89168,1.83757,1.8607704E7,YES
429994985,Integer_TRS_Innermost/Mixed_ITRS_2014/04.itrs,5157681,Ctrl,3723,Itrs,23758,complete,0.012199,0.0122641,113176.0,YES
429994946,Integer_TRS_Innermost/Mixed_ITRS_2014/05.itrs,5157662,AProVE,20177,standard,302124,complete,3.94469,1.91006,1.8607704E7,YES
429994947,Integer_TRS_Innermost/Mixed_ITRS_2014/05.itrs,5157662,Ctrl,3723,Itrs,23758,complete,0.043312,0.042741,113176.0,YES
429994938,Integer_TRS_Innermost/Mixed_ITRS_2014/06.itrs,5157658,AProVE,20177,standard,302124,complete,3.69939,1.90482,1.854114E7,YES
429994939,Integer_TRS_Innermost/Mixed_ITRS_2014/06.itrs,5157658,Ctrl,3723,Itrs,23758,complete,0.040926,0.0408581,113176.0,YES
429995056,Integer_TRS_Innermost/Mixed_ITRS_2014/07.itrs,5157717,AProVE,20177,standard,302124,complete,3.79787,1.86719,1.8607704E7,YES
429995057,Integer_TRS_Innermost/Mixed_ITRS_2014/07.itrs,5157717,Ctrl,3723,Itrs,23758,complete,0.041017,0.040488,113176.0,YES
429994976,Integer_TRS_Innermost/Mixed_ITRS_2014/08.itrs,5157677,AProVE,20177,standard,302124,complete,3.96193,1.86384,1.8607704E7,YES
429994977,Integer_TRS_Innermost/Mixed_ITRS_2014/08.itrs,5157677,Ctrl,3723,Itrs,23758,complete,0.065946,0.0649591,113176.0,YES
429995130,Integer_TRS_Innermost/Mixed_ITRS_2014/09.itrs,5157754,AProVE,20177,standard,302124,complete,4.62637,2.02345,1.8674268E7,YES
429995131,Integer_TRS_Innermost/Mixed_ITRS_2014/09.itrs,5157754,Ctrl,3723,Itrs,23758,complete,0.162323,0.159801,113176.0,YES
429994936,Integer_TRS_Innermost/Mixed_ITRS_2014/10.itrs,5157657,AProVE,20177,standard,302124,complete,5.04234,2.22864,1.8675296E7,YES
429994937,Integer_TRS_Innermost/Mixed_ITRS_2014/10.itrs,5157657,Ctrl,3723,Itrs,23758,complete,0.279241,0.274169,113176.0,YES
429994964,Integer_TRS_Innermost/Mixed_ITRS_2014/11.itrs,5157671,AProVE,20177,standard,302124,complete,5.38061,2.30301,1.8674268E7,YES
429994965,Integer_TRS_Innermost/Mixed_ITRS_2014/11.itrs,5157671,Ctrl,3723,Itrs,23758,complete,0.170498,0.167687,113176.0,YES
429995090,Integer_TRS_Innermost/Mixed_ITRS_2014/13.itrs,5157734,AProVE,20177,standard,302124,complete,5.48858,2.48705,1.9008116E7,YES
429995091,Integer_TRS_Innermost/Mixed_ITRS_2014/13.itrs,5157734,Ctrl,3723,Itrs,23758,complete,0.183368,0.180174,113176.0,YES
429995020,Integer_TRS_Innermost/Mixed_ITRS_2014/15.itrs,5157699,AProVE,20177,standard,302124,complete,6.32039,2.51762,1.8877036E7,YES
429995021,Integer_TRS_Innermost/Mixed_ITRS_2014/15.itrs,5157699,Ctrl,3723,Itrs,23758,complete,0.274647,0.269686,113176.0,YES
429995046,Integer_TRS_Innermost/Mixed_ITRS_2014/16.itrs,5157712,AProVE,20177,standard,302124,complete,7.2693,2.84094,1.8748636E7,YES
429995047,Integer_TRS_Innermost/Mixed_ITRS_2014/16.itrs,5157712,Ctrl,3723,Itrs,23758,complete,0.41083,0.402827,113176.0,YES
429994940,Integer_TRS_Innermost/Mixed_ITRS_2014/17.itrs,5157659,AProVE,20177,standard,302124,complete,6.53815,2.65917,1.9218168E7,YES
429994941,Integer_TRS_Innermost/Mixed_ITRS_2014/17.itrs,5157659,Ctrl,3723,Itrs,23758,complete,0.405113,0.397438,113176.0,YES
429995008,Integer_TRS_Innermost/Mixed_ITRS_2014/18.itrs,5157693,AProVE,20177,standard,302124,complete,5.86039,2.49797,2.07452E7,YES
429995009,Integer_TRS_Innermost/Mixed_ITRS_2014/18.itrs,5157693,Ctrl,3723,Itrs,23758,complete,0.457101,0.449257,113176.0,YES
429994930,Integer_TRS_Innermost/Mixed_ITRS_2014/19.itrs,5157654,AProVE,20177,standard,302124,complete,7.66761,2.91879,4.1372592E7,YES
429994931,Integer_TRS_Innermost/Mixed_ITRS_2014/19.itrs,5157654,Ctrl,3723,Itrs,23758,complete,0.550684,0.541992,113132.0,YES
429995116,Integer_TRS_Innermost/Mixed_ITRS_2014/20.itrs,5157747,AProVE,20177,standard,302124,complete,5.72665,2.37145,1.8941552E7,YES
429995117,Integer_TRS_Innermost/Mixed_ITRS_2014/20.itrs,5157747,Ctrl,3723,Itrs,23758,complete,0.140876,0.138593,113176.0,YES
429995076,Integer_TRS_Innermost/Mixed_ITRS_2014/21.itrs,5157727,AProVE,20177,standard,302124,complete,6.17026,2.52505,1.8875608E7,YES
429995077,Integer_TRS_Innermost/Mixed_ITRS_2014/21.itrs,5157727,Ctrl,3723,Itrs,23758,complete,0.195533,0.191846,113176.0,YES
429994958,Integer_TRS_Innermost/Mixed_ITRS_2014/22.itrs,5157668,AProVE,20177,standard,302124,complete,5.25738,2.33476,1.8807396E7,YES
429994959,Integer_TRS_Innermost/Mixed_ITRS_2014/22.itrs,5157668,Ctrl,3723,Itrs,23758,complete,2.0722,2.03369,356800.0,YES
429994974,Integer_TRS_Innermost/Mixed_ITRS_2014/23.itrs,5157676,AProVE,20177,standard,302124,complete,6.90067,2.75277,1.8810472E7,YES
429994975,Integer_TRS_Innermost/Mixed_ITRS_2014/23.itrs,5157676,Ctrl,3723,Itrs,23758,complete,2.86197,2.81777,728628.0,YES
429995034,Integer_TRS_Innermost/Mixed_ITRS_2014/24.itrs,5157706,AProVE,20177,standard,302124,complete,6.83104,2.70567,1.927642E7,YES
429995035,Integer_TRS_Innermost/Mixed_ITRS_2014/24.itrs,5157706,Ctrl,3723,Itrs,23758,complete,0.287525,0.282364,113176.0,YES
429995044,Integer_TRS_Innermost/Mixed_ITRS_2014/a.01.itrs,5157711,AProVE,20177,standard,302124,complete,5.26477,2.23086,1.8740832E7,YES
429995045,Integer_TRS_Innermost/Mixed_ITRS_2014/a.01.itrs,5157711,Ctrl,3723,Itrs,23758,complete,1.77101,1.7358,723508.0,YES
429995018,Integer_TRS_Innermost/Mixed_ITRS_2014/a.02.itrs,5157698,AProVE,20177,standard,302124,timeout (wallclock),1142.12,300.082,3.8920128E7,MAYBE
429995019,Integer_TRS_Innermost/Mixed_ITRS_2014/a.02.itrs,5157698,Ctrl,3723,Itrs,23758,complete,0.335822,0.329365,113176.0,YES
429995050,Integer_TRS_Innermost/Mixed_ITRS_2014/a.03.itrs,5157714,AProVE,20177,standard,302124,complete,18.1723,9.89894,2.0695068E7,YES
429995051,Integer_TRS_Innermost/Mixed_ITRS_2014/a.03.itrs,5157714,Ctrl,3723,Itrs,23758,complete,29.992,29.6699,749484.0,YES
429995024,Integer_TRS_Innermost/Mixed_ITRS_2014/a.04.itrs,5157701,AProVE,20177,standard,302124,complete,4.06271,1.91613,1.8607704E7,YES
429995025,Integer_TRS_Innermost/Mixed_ITRS_2014/a.04.itrs,5157701,Ctrl,3723,Itrs,23758,complete,0.122186,0.120018,113176.0,YES
429994978,Integer_TRS_Innermost/Mixed_ITRS_2014/a.05.itrs,5157678,AProVE,20177,standard,302124,complete,3.84089,2.04448,1.8607704E7,YES
429994979,Integer_TRS_Innermost/Mixed_ITRS_2014/a.05.itrs,5157678,Ctrl,3723,Itrs,23758,complete,0.123449,0.121254,113176.0,YES
429995002,Integer_TRS_Innermost/Mixed_ITRS_2014/a.06.itrs,5157690,AProVE,20177,standard,302124,complete,4.66004,2.08109,1.8674268E7,YES
429995003,Integer_TRS_Innermost/Mixed_ITRS_2014/a.06.itrs,5157690,Ctrl,3723,Itrs,23758,complete,0.150847,0.148223,113176.0,YES
429995110,Integer_TRS_Innermost/Mixed_ITRS_2014/a.07.itrs,5157744,AProVE,20177,standard,302124,complete,4.58555,2.02233,3.6969064E7,YES
429995111,Integer_TRS_Innermost/Mixed_ITRS_2014/a.07.itrs,5157744,Ctrl,3723,Itrs,23758,complete,0.143982,0.141386,113176.0,YES
429995032,Integer_TRS_Innermost/Mixed_ITRS_2014/a.08.itrs,5157705,AProVE,20177,standard,302124,complete,3.79911,1.88361,1.8607704E7,YES
429995033,Integer_TRS_Innermost/Mixed_ITRS_2014/a.08.itrs,5157705,Ctrl,3723,Itrs,23758,complete,0.119076,0.11716,113176.0,YES
429994972,Integer_TRS_Innermost/Mixed_ITRS_2014/a.09.itrs,5157675,AProVE,20177,standard,302124,complete,4.16764,1.99815,1.854114E7,YES
429994973,Integer_TRS_Innermost/Mixed_ITRS_2014/a.09.itrs,5157675,Ctrl,3723,Itrs,23758,complete,0.165662,0.162613,113176.0,YES
429995080,Integer_TRS_Innermost/Mixed_ITRS_2014/a.10.itrs,5157729,AProVE,20177,standard,302124,complete,24.3185,10.0695,3.8046904E7,YES
429995081,Integer_TRS_Innermost/Mixed_ITRS_2014/a.10.itrs,5157729,Ctrl,3723,Itrs,23758,complete,0.233486,0.229192,113176.0,YES
429995092,Integer_TRS_Innermost/Mixed_ITRS_2014/a.11.itrs,5157735,AProVE,20177,standard,302124,complete,6.20269,2.49865,1.9076728E7,YES
429995093,Integer_TRS_Innermost/Mixed_ITRS_2014/a.11.itrs,5157735,Ctrl,3723,Itrs,23758,complete,8.58171,8.43214,735288.0,YES
429994952,Integer_TRS_Innermost/Mixed_ITRS_2014/A01.itrs,5157665,AProVE,20177,standard,302124,complete,3.91236,1.95287,1.8607704E7,YES
429994953,Integer_TRS_Innermost/Mixed_ITRS_2014/A01.itrs,5157665,Ctrl,3723,Itrs,23758,complete,0.170753,0.168815,113176.0,YES
429995156,Integer_TRS_Innermost/Mixed_ITRS_2014/A02.itrs,5157767,AProVE,20177,standard,302124,complete,3.95105,1.89676,1.8607704E7,YES
429995157,Integer_TRS_Innermost/Mixed_ITRS_2014/A02.itrs,5157767,Ctrl,3723,Itrs,23758,complete,0.158329,0.155426,113176.0,YES
429994968,Integer_TRS_Innermost/Mixed_ITRS_2014/A03.itrs,5157673,AProVE,20177,standard,302124,complete,4.21464,1.9626,1.854114E7,YES
429994969,Integer_TRS_Innermost/Mixed_ITRS_2014/A03.itrs,5157673,Ctrl,3723,Itrs,23758,complete,0.17077,0.167669,113176.0,YES
429995088,Integer_TRS_Innermost/Mixed_ITRS_2014/A04.itrs,5157733,AProVE,20177,standard,302124,complete,4.33234,1.95067,1.8674268E7,YES
429995089,Integer_TRS_Innermost/Mixed_ITRS_2014/A04.itrs,5157733,Ctrl,3723,Itrs,23758,complete,0.261351,0.25674,113176.0,MAYBE
429995114,Integer_TRS_Innermost/Mixed_ITRS_2014/A05.itrs,5157746,AProVE,20177,standard,302124,complete,4.56203,2.04218,1.8674268E7,YES
429995115,Integer_TRS_Innermost/Mixed_ITRS_2014/A05.itrs,5157746,Ctrl,3723,Itrs,23758,complete,0.224075,0.219656,113176.0,MAYBE
429995036,Integer_TRS_Innermost/Mixed_ITRS_2014/A06.itrs,5157707,AProVE,20177,standard,302124,complete,7.0998,2.80389,1.8609752E7,YES
429995037,Integer_TRS_Innermost/Mixed_ITRS_2014/A06.itrs,5157707,Ctrl,3723,Itrs,23758,complete,1.72804,1.69399,130064.0,YES
429995014,Integer_TRS_Innermost/Mixed_ITRS_2014/A07.itrs,5157696,AProVE,20177,standard,302124,complete,5.68563,3.18777,1.8675908E7,YES
429995015,Integer_TRS_Innermost/Mixed_ITRS_2014/A07.itrs,5157696,Ctrl,3723,Itrs,23758,complete,1.17887,1.16145,124744.0,YES
429994990,Integer_TRS_Innermost/Mixed_ITRS_2014/A08.itrs,5157684,AProVE,20177,standard,302124,complete,6.68119,2.64314,1.874658E7,YES
429994991,Integer_TRS_Innermost/Mixed_ITRS_2014/A08.itrs,5157684,Ctrl,3723,Itrs,23758,complete,2.65928,2.62047,723688.0,YES
429994994,Integer_TRS_Innermost/Mixed_ITRS_2014/A09.itrs,5157686,AProVE,20177,standard,302124,complete,8.69498,6.67022,2.0124208E7,YES
429994995,Integer_TRS_Innermost/Mixed_ITRS_2014/A09.itrs,5157686,Ctrl,3723,Itrs,23758,complete,0.447437,0.438859,113176.0,MAYBE
429995038,Integer_TRS_Innermost/Mixed_ITRS_2014/A10.itrs,5157708,AProVE,20177,standard,302124,complete,8.29308,3.17068,1.8743752E7,YES
429995039,Integer_TRS_Innermost/Mixed_ITRS_2014/A10.itrs,5157708,Ctrl,3723,Itrs,23758,complete,0.472127,0.462715,113176.0,MAYBE
429994998,Integer_TRS_Innermost/Mixed_ITRS_2014/A11.itrs,5157688,AProVE,20177,standard,302124,complete,3.84984,1.90109,1.854114E7,YES
429994999,Integer_TRS_Innermost/Mixed_ITRS_2014/A11.itrs,5157688,Ctrl,3723,Itrs,23758,complete,0.177359,0.174317,113176.0,YES
429994960,Integer_TRS_Innermost/Mixed_ITRS_2014/A12.itrs,5157669,AProVE,20177,standard,302124,complete,3.96228,1.84948,1.8607704E7,YES
429994961,Integer_TRS_Innermost/Mixed_ITRS_2014/A12.itrs,5157669,Ctrl,3723,Itrs,23758,complete,0.186243,0.182559,113176.0,YES
429995010,Integer_TRS_Innermost/Mixed_ITRS_2014/A13.itrs,5157694,AProVE,20177,standard,302124,complete,4.63643,2.17305,1.8675296E7,YES
429995011,Integer_TRS_Innermost/Mixed_ITRS_2014/A13.itrs,5157694,Ctrl,3723,Itrs,23758,complete,0.616406,0.604507,121988.0,YES
429994980,Integer_TRS_Innermost/Mixed_ITRS_2014/A14.itrs,5157679,AProVE,20177,standard,302124,complete,134.584,38.9613,5.9011824E7,YES
429994981,Integer_TRS_Innermost/Mixed_ITRS_2014/A14.itrs,5157679,Ctrl,3723,Itrs,23758,complete,0.789278,0.774369,125512.0,YES
429995072,Integer_TRS_Innermost/Mixed_ITRS_2014/A15.itrs,5157725,AProVE,20177,standard,302124,timeout (wallclock),1150.64,300.072,6.2795392E7,MAYBE
429995073,Integer_TRS_Innermost/Mixed_ITRS_2014/A15.itrs,5157725,Ctrl,3723,Itrs,23758,complete,0.631921,0.61949,113176.0,MAYBE
429995048,Integer_TRS_Innermost/Mixed_ITRS_2014/A16.itrs,5157713,AProVE,20177,standard,302124,timeout (wallclock),1104.12,300.056,5.8083712E7,MAYBE
429995049,Integer_TRS_Innermost/Mixed_ITRS_2014/A16.itrs,5157713,Ctrl,3723,Itrs,23758,complete,0.067362,0.0663029,113176.0,MAYBE
429995118,Integer_TRS_Innermost/Mixed_ITRS_2014/A17.itrs,5157748,AProVE,20177,standard,302124,timeout (wallclock),1100.73,300.052,5.6135952E7,MAYBE
429995119,Integer_TRS_Innermost/Mixed_ITRS_2014/A17.itrs,5157748,Ctrl,3723,Itrs,23758,complete,0.455613,0.447339,113176.0,MAYBE
429995066,Integer_TRS_Innermost/Mixed_ITRS_2014/abstractions.itrs,5157722,AProVE,20177,standard,302124,complete,5.41873,2.26171,1.8678792E7,YES
429995067,Integer_TRS_Innermost/Mixed_ITRS_2014/abstractions.itrs,5157722,Ctrl,3723,Itrs,23758,complete,0.34146,0.335438,113176.0,YES
429995030,Integer_TRS_Innermost/Mixed_ITRS_2014/ackTen.itrs,5157704,AProVE,20177,standard,302124,timeout (wallclock),828.85,300.088,4.2309176E7,MAYBE
429995031,Integer_TRS_Innermost/Mixed_ITRS_2014/ackTen.itrs,5157704,Ctrl,3723,Itrs,23758,complete,2.45058,2.4216,128204.0,MAYBE
429995126,Integer_TRS_Innermost/Mixed_ITRS_2014/c.01.itrs,5157752,AProVE,20177,standard,302124,complete,5.8697,2.55345,1.8807396E7,YES
429995127,Integer_TRS_Innermost/Mixed_ITRS_2014/c.01.itrs,5157752,Ctrl,3723,Itrs,23758,complete,2.4087,2.37566,687896.0,YES
429995150,Integer_TRS_Innermost/Mixed_ITRS_2014/c.02.itrs,5157764,AProVE,20177,standard,302124,complete,5.38173,2.37375,1.8674268E7,YES
429995151,Integer_TRS_Innermost/Mixed_ITRS_2014/c.02.itrs,5157764,Ctrl,3723,Itrs,23758,complete,2.51363,2.60132,357952.0,YES
429995142,Integer_TRS_Innermost/Mixed_ITRS_2014/c.03.itrs,5157760,AProVE,20177,standard,302124,complete,6.55316,2.73741,1.8810472E7,YES
429995143,Integer_TRS_Innermost/Mixed_ITRS_2014/c.03.itrs,5157760,Ctrl,3723,Itrs,23758,complete,0.521951,0.511699,113176.0,YES
429994996,Integer_TRS_Innermost/Mixed_ITRS_2014/c.04.itrs,5157687,AProVE,20177,standard,302124,complete,5.8601,2.5347,1.8675296E7,YES
429994997,Integer_TRS_Innermost/Mixed_ITRS_2014/c.04.itrs,5157687,Ctrl,3723,Itrs,23758,complete,0.352776,0.346475,113176.0,YES
429995040,Integer_TRS_Innermost/Mixed_ITRS_2014/c.05.itrs,5157709,AProVE,20177,standard,302124,complete,5.45648,2.30579,3.843968E7,YES
429995041,Integer_TRS_Innermost/Mixed_ITRS_2014/c.05.itrs,5157709,Ctrl,3723,Itrs,23758,complete,0.464844,0.456752,113176.0,YES
429994948,Integer_TRS_Innermost/Mixed_ITRS_2014/choice.itrs,5157663,AProVE,20177,standard,302124,complete,155.95,50.3317,4.1913392E7,YES
429994949,Integer_TRS_Innermost/Mixed_ITRS_2014/choice.itrs,5157663,Ctrl,3723,Itrs,23758,complete,0.335131,0.328865,113176.0,MAYBE
429995052,Integer_TRS_Innermost/Mixed_ITRS_2014/collatz.itrs,5157715,AProVE,20177,standard,302124,timeout (wallclock),1159.63,300.102,3.7389268E7,MAYBE
429995053,Integer_TRS_Innermost/Mixed_ITRS_2014/collatz.itrs,5157715,Ctrl,3723,Itrs,23758,complete,0.801629,0.800386,124552.0,MAYBE
429995096,Integer_TRS_Innermost/Mixed_ITRS_2014/complete1.itrs,5157737,AProVE,20177,standard,302124,complete,5.44244,2.30744,1.8612292E7,YES
429995097,Integer_TRS_Innermost/Mixed_ITRS_2014/complete1.itrs,5157737,Ctrl,3723,Itrs,23758,complete,0.174607,0.171464,113176.0,YES
429995104,Integer_TRS_Innermost/Mixed_ITRS_2014/complete2.itrs,5157741,AProVE,20177,standard,302124,complete,4.61621,2.12456,1.8541368E7,YES
429995105,Integer_TRS_Innermost/Mixed_ITRS_2014/complete2.itrs,5157741,Ctrl,3723,Itrs,23758,complete,0.142995,0.140332,113176.0,MAYBE
429995042,Integer_TRS_Innermost/Mixed_ITRS_2014/complete3.itrs,5157710,AProVE,20177,standard,302124,complete,5.62895,2.31413,1.9005488E7,YES
429995043,Integer_TRS_Innermost/Mixed_ITRS_2014/complete3.itrs,5157710,Ctrl,3723,Itrs,23758,complete,1.69316,1.66588,353208.0,YES
429994982,Integer_TRS_Innermost/Mixed_ITRS_2014/complete4.itrs,5157680,AProVE,20177,standard,302124,complete,5.00562,2.1492,1.8940524E7,YES
429994983,Integer_TRS_Innermost/Mixed_ITRS_2014/complete4.itrs,5157680,Ctrl,3723,Itrs,23758,complete,0.321097,0.315233,113176.0,YES
429994962,Integer_TRS_Innermost/Mixed_ITRS_2014/conv.itrs,5157670,AProVE,20177,standard,302124,complete,3.99442,2.06519,1.8675296E7,YES
429994963,Integer_TRS_Innermost/Mixed_ITRS_2014/conv.itrs,5157670,Ctrl,3723,Itrs,23758,complete,0.179719,0.176385,113176.0,YES
429995094,Integer_TRS_Innermost/Mixed_ITRS_2014/countdown.itrs,5157736,AProVE,20177,standard,302124,complete,3.69909,1.80997,1.854114E7,YES
429995095,Integer_TRS_Innermost/Mixed_ITRS_2014/countdown.itrs,5157736,Ctrl,3723,Itrs,23758,complete,0.118226,0.116255,113176.0,YES
429995070,Integer_TRS_Innermost/Mixed_ITRS_2014/countup.itrs,5157724,AProVE,20177,standard,302124,complete,3.99502,1.86398,1.8607704E7,YES
429995071,Integer_TRS_Innermost/Mixed_ITRS_2014/countup.itrs,5157724,Ctrl,3723,Itrs,23758,complete,0.144066,0.141434,113176.0,YES
429995102,Integer_TRS_Innermost/Mixed_ITRS_2014/countUpExp.itrs,5157740,AProVE,20177,standard,302124,complete,4.23252,2.03015,1.8674268E7,YES
429995103,Integer_TRS_Innermost/Mixed_ITRS_2014/countUpExp.itrs,5157740,Ctrl,3723,Itrs,23758,complete,0.250888,0.246259,113176.0,MAYBE
429995082,Integer_TRS_Innermost/Mixed_ITRS_2014/countUpNo.itrs,5157730,AProVE,20177,standard,302124,timeout (wallclock),1164.36,300.105,4.0230864E7,MAYBE
429995083,Integer_TRS_Innermost/Mixed_ITRS_2014/countUpNo.itrs,5157730,Ctrl,3723,Itrs,23758,complete,0.068324,0.067348,113176.0,MAYBE
429995086,Integer_TRS_Innermost/Mixed_ITRS_2014/csharp1.itrs,5157732,AProVE,20177,standard,302124,complete,4.1862,1.92704,1.854114E7,YES
429995087,Integer_TRS_Innermost/Mixed_ITRS_2014/csharp1.itrs,5157732,Ctrl,3723,Itrs,23758,complete,2.29161,2.24483,726896.0,YES
429994928,Integer_TRS_Innermost/Mixed_ITRS_2014/csharp2.itrs,5157653,AProVE,20177,standard,302124,complete,4.21232,2.05969,1.8607704E7,YES
429994929,Integer_TRS_Innermost/Mixed_ITRS_2014/csharp2.itrs,5157653,Ctrl,3723,Itrs,23758,complete,2.41505,2.37042,729104.0,YES
429994992,Integer_TRS_Innermost/Mixed_ITRS_2014/csharp3.itrs,5157685,AProVE,20177,standard,302124,complete,4.07171,1.91866,1.854114E7,YES
429994993,Integer_TRS_Innermost/Mixed_ITRS_2014/csharp3.itrs,5157685,Ctrl,3723,Itrs,23758,complete,1.44866,1.41879,724332.0,MAYBE
429995132,Integer_TRS_Innermost/Mixed_ITRS_2014/div.itrs,5157755,AProVE,20177,standard,302124,complete,4.15786,1.92408,1.854114E7,YES
429995133,Integer_TRS_Innermost/Mixed_ITRS_2014/div.itrs,5157755,Ctrl,3723,Itrs,23758,complete,0.149099,0.146504,113176.0,YES
429995078,Integer_TRS_Innermost/Mixed_ITRS_2014/divMinus.itrs,5157728,AProVE,20177,standard,302124,complete,3.85227,1.87821,1.854114E7,YES
429995079,Integer_TRS_Innermost/Mixed_ITRS_2014/divMinus.itrs,5157728,Ctrl,3723,Itrs,23758,complete,0.192491,0.250129,113176.0,YES
429995138,Integer_TRS_Innermost/Mixed_ITRS_2014/eratosthenes.itrs,5157758,AProVE,20177,standard,302124,complete,93.0697,27.9457,4.1911912E7,YES
429995139,Integer_TRS_Innermost/Mixed_ITRS_2014/eratosthenes.itrs,5157758,Ctrl,3723,Itrs,23758,complete,1.1292,1.10763,125128.0,MAYBE
429994944,Integer_TRS_Innermost/Mixed_ITRS_2014/eratosthenes_small.itrs,5157661,AProVE,20177,standard,302124,complete,79.8836,25.7919,1.955428E7,YES
429994945,Integer_TRS_Innermost/Mixed_ITRS_2014/eratosthenes_small.itrs,5157661,Ctrl,3723,Itrs,23758,complete,0.524542,0.51471,113176.0,MAYBE
429995062,Integer_TRS_Innermost/Mixed_ITRS_2014/Ex04.itrs,5157720,AProVE,20177,standard,302124,timeout (wallclock),1160.67,300.096,3.8159528E7,MAYBE
429995063,Integer_TRS_Innermost/Mixed_ITRS_2014/Ex04.itrs,5157720,Ctrl,3723,Itrs,23758,complete,0.215063,0.210903,113176.0,MAYBE
429995122,Integer_TRS_Innermost/Mixed_ITRS_2014/Ex09.itrs,5157750,AProVE,20177,standard,302124,complete,7.84978,3.11215,1.874128E7,YES
429995123,Integer_TRS_Innermost/Mixed_ITRS_2014/Ex09.itrs,5157750,Ctrl,3723,Itrs,23758,complete,0.23648,0.232244,113176.0,MAYBE
429995108,Integer_TRS_Innermost/Mixed_ITRS_2014/extra1.itrs,5157743,AProVE,20177,standard,302124,complete,3.90193,1.91978,1.854114E7,YES
429995109,Integer_TRS_Innermost/Mixed_ITRS_2014/extra1.itrs,5157743,Ctrl,3723,Itrs,23758,complete,0.118558,0.11634,113176.0,YES
429995058,Integer_TRS_Innermost/Mixed_ITRS_2014/extra2.itrs,5157718,AProVE,20177,standard,302124,complete,7.59878,1.9412,1.854114E7,YES
429995059,Integer_TRS_Innermost/Mixed_ITRS_2014/extra2.itrs,5157718,Ctrl,3723,Itrs,23758,complete,0.178222,0.175013,113176.0,YES
429995158,Integer_TRS_Innermost/Mixed_ITRS_2014/f91.itrs,5157768,AProVE,20177,standard,302124,timeout (wallclock),1168.28,300.095,1.9504932E7,MAYBE
429995159,Integer_TRS_Innermost/Mixed_ITRS_2014/f91.itrs,5157768,Ctrl,3723,Itrs,23758,complete,0.291057,0.285369,113176.0,MAYBE
429994954,Integer_TRS_Innermost/Mixed_ITRS_2014/gcd_minmax.itrs,5157666,AProVE,20177,standard,302124,complete,4.85396,2.17588,1.860976E7,YES
429994955,Integer_TRS_Innermost/Mixed_ITRS_2014/gcd_minmax.itrs,5157666,Ctrl,3723,Itrs,23758,complete,0.565368,0.55423,350712.0,YES
429994934,Integer_TRS_Innermost/Mixed_ITRS_2014/incList.itrs,5157656,AProVE,20177,standard,302124,complete,4.35023,2.14129,1.8610628E7,YES
429994935,Integer_TRS_Innermost/Mixed_ITRS_2014/incList.itrs,5157656,Ctrl,3723,Itrs,23758,complete,0.040717,0.0402759,113176.0,YES
429995154,Integer_TRS_Innermost/Mixed_ITRS_2014/increase1.itrs,5157766,AProVE,20177,standard,302124,complete,3.99494,1.86329,1.854114E7,YES
429995155,Integer_TRS_Innermost/Mixed_ITRS_2014/increase1.itrs,5157766,Ctrl,3723,Itrs,23758,complete,0.119734,0.117719,113176.0,YES
429995012,Integer_TRS_Innermost/Mixed_ITRS_2014/increase2.itrs,5157695,AProVE,20177,standard,302124,complete,5.47688,2.30248,1.86122E7,YES
429995013,Integer_TRS_Innermost/Mixed_ITRS_2014/increase2.itrs,5157695,Ctrl,3723,Itrs,23758,complete,0.336141,0.329708,113176.0,YES
429995106,Integer_TRS_Innermost/Mixed_ITRS_2014/increase3.itrs,5157742,AProVE,20177,standard,302124,complete,6.36748,2.58772,1.8811212E7,YES
429995107,Integer_TRS_Innermost/Mixed_ITRS_2014/increase3.itrs,5157742,Ctrl,3723,Itrs,23758,complete,0.512173,0.501551,113176.0,YES
429994942,Integer_TRS_Innermost/Mixed_ITRS_2014/increase4.itrs,5157660,AProVE,20177,standard,302124,complete,4.27645,2.01971,1.854114E7,YES
429994943,Integer_TRS_Innermost/Mixed_ITRS_2014/increase4.itrs,5157660,Ctrl,3723,Itrs,23758,complete,0.11294,0.110889,113176.0,YES
429994926,Integer_TRS_Innermost/Mixed_ITRS_2014/indirect.itrs,5157652,AProVE,20177,standard,302124,complete,4.67396,2.10538,1.8607704E7,YES
429994927,Integer_TRS_Innermost/Mixed_ITRS_2014/indirect.itrs,5157652,Ctrl,3723,Itrs,23758,complete,0.117809,0.115714,113176.0,YES
