pair id,benchmark,benchmark id,solver,solver id,configuration,configuration id,status,cpu time,wallclock time,memory usage,result
432270202,Higher_Order_Rewriting_Union_Beta/Kop_13/fuhkop11frocos.xml,7652874,SizeChangeTool_v2019,22292,default,325830,complete,0.007779,0.013272,0.0,MAYBE
432270203,Higher_Order_Rewriting_Union_Beta/Kop_13/fuhkop11frocos.xml,7652874,Wanda 2.1c,22525,default,326231,complete,0.127884,0.127573,113176.0,YES
432270204,Higher_Order_Rewriting_Union_Beta/Kop_13/fuhkop12rta1.xml,7652875,SizeChangeTool_v2019,22292,default,325830,complete,0.007043,0.0179449,0.0,MAYBE
432270205,Higher_Order_Rewriting_Union_Beta/Kop_13/fuhkop12rta1.xml,7652875,Wanda 2.1c,22525,default,326231,complete,0.178608,0.178224,113176.0,YES
432270206,Higher_Order_Rewriting_Union_Beta/Kop_13/fuhkop12rta2.xml,7652876,SizeChangeTool_v2019,22292,default,325830,complete,0.010371,0.019259,0.0,MAYBE
432270207,Higher_Order_Rewriting_Union_Beta/Kop_13/fuhkop12rta2.xml,7652876,Wanda 2.1c,22525,default,326231,complete,2.27301,1.07349,7086412.0,YES
432270208,Higher_Order_Rewriting_Union_Beta/Kop_13/kop11cai1.xml,7652877,SizeChangeTool_v2019,22292,default,325830,complete,0.005593,0.009031,0.0,MAYBE
432270209,Higher_Order_Rewriting_Union_Beta/Kop_13/kop11cai1.xml,7652877,Wanda 2.1c,22525,default,326231,complete,0.774656,1.74173,134748.0,YES
432270210,Higher_Order_Rewriting_Union_Beta/Kop_13/kop11cai2.xml,7652878,SizeChangeTool_v2019,22292,default,325830,complete,0.005755,0.0109971,0.0,MAYBE
432270211,Higher_Order_Rewriting_Union_Beta/Kop_13/kop11cai2.xml,7652878,Wanda 2.1c,22525,default,326231,complete,0.025779,0.025754,113176.0,YES
432270212,Higher_Order_Rewriting_Union_Beta/Kop_13/kop12lmcs1.xml,7652879,SizeChangeTool_v2019,22292,default,325830,complete,0.007816,0.00996493,0.0,MAYBE
432270213,Higher_Order_Rewriting_Union_Beta/Kop_13/kop12lmcs1.xml,7652879,Wanda 2.1c,22525,default,326231,complete,0.461483,0.471371,113176.0,MAYBE
432270214,Higher_Order_Rewriting_Union_Beta/Kop_13/kop12lmcs2.xml,7652880,SizeChangeTool_v2019,22292,default,325830,complete,0.006347,0.0212579,0.0,YES
432270215,Higher_Order_Rewriting_Union_Beta/Kop_13/kop12lmcs2.xml,7652880,Wanda 2.1c,22525,default,326231,complete,0.148107,0.14793,113176.0,YES
432270216,Higher_Order_Rewriting_Union_Beta/Kop_13/kop12thesis_ex2.11.xml,7652881,SizeChangeTool_v2019,22292,default,325830,complete,0.005707,0.0148339,0.0,YES
432270217,Higher_Order_Rewriting_Union_Beta/Kop_13/kop12thesis_ex2.11.xml,7652881,Wanda 2.1c,22525,default,326231,complete,0.34539,0.344905,113176.0,YES
432270218,Higher_Order_Rewriting_Union_Beta/Kop_13/kop12thesis_ex7.23.xml,7652882,SizeChangeTool_v2019,22292,default,325830,complete,0.006105,0.00925389,0.0,YES
432270219,Higher_Order_Rewriting_Union_Beta/Kop_13/kop12thesis_ex7.23.xml,7652882,Wanda 2.1c,22525,default,326231,complete,0.080564,0.080324,113176.0,YES
432270220,Higher_Order_Rewriting_Union_Beta/Kop_13/kop12thesis_ex7.45_1.xml,7652883,SizeChangeTool_v2019,22292,default,325830,complete,0.008269,0.0116849,0.0,MAYBE
432270221,Higher_Order_Rewriting_Union_Beta/Kop_13/kop12thesis_ex7.45_1.xml,7652883,Wanda 2.1c,22525,default,326231,complete,2.40173,1.73899,6755012.0,MAYBE
432270222,Higher_Order_Rewriting_Union_Beta/Kop_13/kop12thesis_ex7.45_2.xml,7652884,SizeChangeTool_v2019,22292,default,325830,complete,0.00849,0.0126519,0.0,MAYBE
432270223,Higher_Order_Rewriting_Union_Beta/Kop_13/kop12thesis_ex7.45_2.xml,7652884,Wanda 2.1c,22525,default,326231,complete,2.28986,1.62739,6754544.0,MAYBE
432270224,Higher_Order_Rewriting_Union_Beta/Kop_13/kop12thesis_sec3.3.3.xml,7652885,SizeChangeTool_v2019,22292,default,325830,complete,0.005313,0.0098879,0.0,MAYBE
432270225,Higher_Order_Rewriting_Union_Beta/Kop_13/kop12thesis_sec3.3.3.xml,7652885,Wanda 2.1c,22525,default,326231,complete,0.053581,0.0535649,113176.0,YES
432270226,Higher_Order_Rewriting_Union_Beta/Kop_11/average.xml,7652868,SizeChangeTool_v2019,22292,default,325830,complete,0.007321,0.0115321,0.0,MAYBE
432270227,Higher_Order_Rewriting_Union_Beta/Kop_11/average.xml,7652868,Wanda 2.1c,22525,default,326231,complete,1.59787,0.719557,7017092.0,YES
432270228,Higher_Order_Rewriting_Union_Beta/Kop_11/lambda5.xml,7652869,SizeChangeTool_v2019,22292,default,325830,complete,0.006748,0.0114859,0.0,MAYBE
432270229,Higher_Order_Rewriting_Union_Beta/Kop_11/lambda5.xml,7652869,Wanda 2.1c,22525,default,326231,complete,0.005796,0.00966709,0.0,NO
432270230,Higher_Order_Rewriting_Union_Beta/Kop_11/merge.xml,7652870,SizeChangeTool_v2019,22292,default,325830,complete,0.007345,0.0132639,0.0,MAYBE
432270231,Higher_Order_Rewriting_Union_Beta/Kop_11/merge.xml,7652870,Wanda 2.1c,22525,default,326231,complete,0.080846,0.080757,113176.0,YES
432270232,Higher_Order_Rewriting_Union_Beta/Kop_11/noneating.xml,7652871,SizeChangeTool_v2019,22292,default,325830,complete,0.006512,0.00901794,0.0,MAYBE
432270233,Higher_Order_Rewriting_Union_Beta/Kop_11/noneating.xml,7652871,Wanda 2.1c,22525,default,326231,complete,1.46694,0.639033,6947036.0,YES
432270234,Higher_Order_Rewriting_Union_Beta/Kop_11/shuffle.xml,7652872,SizeChangeTool_v2019,22292,default,325830,complete,0.007866,0.00963607,0.0,MAYBE
432270235,Higher_Order_Rewriting_Union_Beta/Kop_11/shuffle.xml,7652872,Wanda 2.1c,22525,default,326231,complete,0.148077,0.147749,113176.0,YES
432270236,Higher_Order_Rewriting_Union_Beta/Kop_11/twice.xml,7652873,SizeChangeTool_v2019,22292,default,325830,complete,0.005843,0.00946799,0.0,MAYBE
432270237,Higher_Order_Rewriting_Union_Beta/Kop_11/twice.xml,7652873,Wanda 2.1c,22525,default,326231,complete,0.182196,0.181761,113176.0,YES
432270238,Higher_Order_Rewriting_Union_Beta/Mixed_HO_12/fuhs11frocos_a.xml,7652926,SizeChangeTool_v2019,22292,default,325830,complete,0.005701,0.00911602,0.0,MAYBE
432270239,Higher_Order_Rewriting_Union_Beta/Mixed_HO_12/fuhs11frocos_a.xml,7652926,Wanda 2.1c,22525,default,326231,complete,7.54472,3.89507,7083760.0,MAYBE
432270240,Higher_Order_Rewriting_Union_Beta/Mixed_HO_12/listrepeat.xml,7652927,SizeChangeTool_v2019,22292,default,325830,complete,0.01237,0.012397,113176.0,MAYBE
432270241,Higher_Order_Rewriting_Union_Beta/Mixed_HO_12/listrepeat.xml,7652927,Wanda 2.1c,22525,default,326231,complete,3.15966,1.95394,7021972.0,MAYBE
432270242,Higher_Order_Rewriting_Union_Beta/Mixed_HO_12/prefixshuffle.xml,7652928,SizeChangeTool_v2019,22292,default,325830,complete,0.026983,0.027061,113176.0,MAYBE
432270243,Higher_Order_Rewriting_Union_Beta/Mixed_HO_12/prefixshuffle.xml,7652928,Wanda 2.1c,22525,default,326231,complete,3.71934,2.16221,7030500.0,YES
432270244,Higher_Order_Rewriting_Union_Beta/Mixed_HO_12/prenex_modif1.xml,7652929,SizeChangeTool_v2019,22292,default,325830,complete,0.010738,0.0107669,113176.0,YES
432270245,Higher_Order_Rewriting_Union_Beta/Mixed_HO_12/prenex_modif1.xml,7652929,Wanda 2.1c,22525,default,326231,complete,0.123613,0.123439,118600.0,YES
432270246,Higher_Order_Rewriting_Union_Beta/Mixed_HO_12/sqr.xml,7652930,SizeChangeTool_v2019,22292,default,325830,complete,0.012292,0.0123101,113176.0,MAYBE
432270247,Higher_Order_Rewriting_Union_Beta/Mixed_HO_12/sqr.xml,7652930,Wanda 2.1c,22525,default,326231,complete,13.1108,11.1322,2.017126E7,MAYBE
432270248,Higher_Order_Rewriting_Union_Beta/Mixed_HO_12/tailrecgen.xml,7652931,SizeChangeTool_v2019,22292,default,325830,complete,0.009043,0.010495,0.0,MAYBE
432270249,Higher_Order_Rewriting_Union_Beta/Mixed_HO_12/tailrecgen.xml,7652931,Wanda 2.1c,22525,default,326231,complete,12.7944,11.54,7024832.0,MAYBE
432270250,Higher_Order_Rewriting_Union_Beta/Mixed_HO_12/twice_modif4.xml,7652932,SizeChangeTool_v2019,22292,default,325830,complete,0.005566,0.00959511,0.0,MAYBE
432270251,Higher_Order_Rewriting_Union_Beta/Mixed_HO_12/twice_modif4.xml,7652932,Wanda 2.1c,22525,default,326231,complete,0.092214,0.096126,113176.0,YES
432270252,Higher_Order_Rewriting_Union_Beta/Mixed_HO_10/app.xml,7652886,SizeChangeTool_v2019,22292,default,325830,complete,0.004299,0.00771698,0.0,YES
432270253,Higher_Order_Rewriting_Union_Beta/Mixed_HO_10/app.xml,7652886,Wanda 2.1c,22525,default,326231,complete,0.004412,0.009608,0.0,YES
432270254,Higher_Order_Rewriting_Union_Beta/Mixed_HO_10/applicative.xml,7652887,SizeChangeTool_v2019,22292,default,325830,complete,0.005292,0.00893203,0.0,MAYBE
432270255,Higher_Order_Rewriting_Union_Beta/Mixed_HO_10/applicative.xml,7652887,Wanda 2.1c,22525,default,326231,complete,9.10406,9.11147,214492.0,MAYBE
432270256,Higher_Order_Rewriting_Union_Beta/Mixed_HO_10/apply.xml,7652888,SizeChangeTool_v2019,22292,default,325830,complete,0.005826,0.0092531,0.0,YES
432270257,Higher_Order_Rewriting_Union_Beta/Mixed_HO_10/apply.xml,7652888,Wanda 2.1c,22525,default,326231,complete,0.080108,0.0958089,113176.0,YES
432270258,Higher_Order_Rewriting_Union_Beta/Mixed_HO_10/counterex1.xml,7652889,SizeChangeTool_v2019,22292,default,325830,complete,0.005821,0.00966101,0.0,MAYBE
432270259,Higher_Order_Rewriting_Union_Beta/Mixed_HO_10/counterex1.xml,7652889,Wanda 2.1c,22525,default,326231,complete,0.005109,0.00946301,0.0,NO
432270260,Higher_Order_Rewriting_Union_Beta/Mixed_HO_10/counterex2.xml,7652890,SizeChangeTool_v2019,22292,default,325830,complete,0.005528,0.014992,0.0,MAYBE
432270261,Higher_Order_Rewriting_Union_Beta/Mixed_HO_10/counterex2.xml,7652890,Wanda 2.1c,22525,default,326231,complete,0.07985,0.0795821,113176.0,MAYBE
432270262,Higher_Order_Rewriting_Union_Beta/Mixed_HO_10/curry.xml,7652891,SizeChangeTool_v2019,22292,default,325830,complete,0.005277,0.00936293,0.0,MAYBE
432270263,Higher_Order_Rewriting_Union_Beta/Mixed_HO_10/curry.xml,7652891,Wanda 2.1c,22525,default,326231,complete,0.017385,0.0173711,113176.0,YES
432270264,Higher_Order_Rewriting_Union_Beta/Mixed_HO_10/curry1.xml,7652892,SizeChangeTool_v2019,22292,default,325830,complete,0.005382,0.0104829,0.0,YES
432270265,Higher_Order_Rewriting_Union_Beta/Mixed_HO_10/curry1.xml,7652892,Wanda 2.1c,22525,default,326231,complete,0.015615,0.015548,113176.0,YES
432270266,Higher_Order_Rewriting_Union_Beta/Mixed_HO_10/deriv.xml,7652893,SizeChangeTool_v2019,22292,default,325830,complete,0.009967,0.0108649,0.0,YES
432270267,Higher_Order_Rewriting_Union_Beta/Mixed_HO_10/deriv.xml,7652893,Wanda 2.1c,22525,default,326231,timeout (wallclock),299.94,300.018,356020.0,MAYBE
432270268,Higher_Order_Rewriting_Union_Beta/Mixed_HO_10/eval.xml,7652894,SizeChangeTool_v2019,22292,default,325830,complete,0.006702,0.010228,0.0,MAYBE
432270269,Higher_Order_Rewriting_Union_Beta/Mixed_HO_10/eval.xml,7652894,Wanda 2.1c,22525,default,326231,complete,1.67877,0.77251,7017980.0,YES
432270270,Higher_Order_Rewriting_Union_Beta/Mixed_HO_10/extrec.xml,7652895,SizeChangeTool_v2019,22292,default,325830,complete,0.007277,0.0097351,0.0,YES
432270271,Higher_Order_Rewriting_Union_Beta/Mixed_HO_10/extrec.xml,7652895,Wanda 2.1c,22525,default,326231,complete,0.229747,0.229501,113176.0,YES
432270272,Higher_Order_Rewriting_Union_Beta/Mixed_HO_10/filter.xml,7652896,SizeChangeTool_v2019,22292,default,325830,complete,0.009497,0.0192521,0.0,YES
432270273,Higher_Order_Rewriting_Union_Beta/Mixed_HO_10/filter.xml,7652896,Wanda 2.1c,22525,default,326231,complete,0.054365,0.0543251,113176.0,YES
432270274,Higher_Order_Rewriting_Union_Beta/Mixed_HO_10/findzero.xml,7652897,SizeChangeTool_v2019,22292,default,325830,complete,0.008665,0.021583,0.0,MAYBE
432270275,Higher_Order_Rewriting_Union_Beta/Mixed_HO_10/findzero.xml,7652897,Wanda 2.1c,22525,default,326231,complete,2.39943,2.02919,7019332.0,YES
432270276,Higher_Order_Rewriting_Union_Beta/Mixed_HO_10/foldl.xml,7652898,SizeChangeTool_v2019,22292,default,325830,complete,0.006853,0.0134519,0.0,YES
432270277,Higher_Order_Rewriting_Union_Beta/Mixed_HO_10/foldl.xml,7652898,Wanda 2.1c,22525,default,326231,complete,0.415639,0.415197,113176.0,YES
432270278,Higher_Order_Rewriting_Union_Beta/Mixed_HO_10/foobar.xml,7652899,SizeChangeTool_v2019,22292,default,325830,complete,0.005568,0.0181671,0.0,MAYBE
432270279,Higher_Order_Rewriting_Union_Beta/Mixed_HO_10/foobar.xml,7652899,Wanda 2.1c,22525,default,326231,complete,0.061471,0.258786,113176.0,MAYBE
432270280,Higher_Order_Rewriting_Union_Beta/Mixed_HO_10/from.xml,7652900,SizeChangeTool_v2019,22292,default,325830,complete,0.011932,0.014655,0.0,MAYBE
432270281,Higher_Order_Rewriting_Union_Beta/Mixed_HO_10/from.xml,7652900,Wanda 2.1c,22525,default,326231,complete,2.30246,1.34477,7021216.0,YES
432270282,Higher_Order_Rewriting_Union_Beta/Mixed_HO_10/hrsdif1.xml,7652901,SizeChangeTool_v2019,22292,default,325830,complete,0.005171,0.013727,0.0,MAYBE
432270283,Higher_Order_Rewriting_Union_Beta/Mixed_HO_10/hrsdif1.xml,7652901,Wanda 2.1c,22525,default,326231,complete,0.004642,0.017795,0.0,NO
432270284,Higher_Order_Rewriting_Union_Beta/Mixed_HO_10/hrsdif2.xml,7652902,SizeChangeTool_v2019,22292,default,325830,complete,0.005388,0.017815,0.0,MAYBE
432270285,Higher_Order_Rewriting_Union_Beta/Mixed_HO_10/hrsdif2.xml,7652902,Wanda 2.1c,22525,default,326231,complete,0.107069,0.106695,113176.0,MAYBE
432270286,Higher_Order_Rewriting_Union_Beta/Mixed_HO_10/if.xml,7652903,SizeChangeTool_v2019,22292,default,325830,complete,0.00679,0.0200299,0.0,MAYBE
432270287,Higher_Order_Rewriting_Union_Beta/Mixed_HO_10/if.xml,7652903,Wanda 2.1c,22525,default,326231,complete,1.71868,0.930958,7017992.0,YES
432270288,Higher_Order_Rewriting_Union_Beta/Mixed_HO_10/inlamb.xml,7652904,SizeChangeTool_v2019,22292,default,325830,complete,0.005988,0.022739,0.0,MAYBE
432270289,Higher_Order_Rewriting_Union_Beta/Mixed_HO_10/inlamb.xml,7652904,Wanda 2.1c,22525,default,326231,complete,0.014673,0.0146101,113176.0,YES
432270290,Higher_Order_Rewriting_Union_Beta/Mixed_HO_10/iterative.xml,7652905,SizeChangeTool_v2019,22292,default,325830,complete,0.006834,0.022443,0.0,MAYBE
432270291,Higher_Order_Rewriting_Union_Beta/Mixed_HO_10/iterative.xml,7652905,Wanda 2.1c,22525,default,326231,complete,1.5595,1.5593,145684.0,YES
432270292,Higher_Order_Rewriting_Union_Beta/Mixed_HO_10/lambda1.xml,7652906,SizeChangeTool_v2019,22292,default,325830,complete,0.005105,0.0126901,0.0,MAYBE
432270293,Higher_Order_Rewriting_Union_Beta/Mixed_HO_10/lambda1.xml,7652906,Wanda 2.1c,22525,default,326231,complete,0.004914,0.0113801,0.0,NO
432270294,Higher_Order_Rewriting_Union_Beta/Mixed_HO_10/lambda2.xml,7652907,SizeChangeTool_v2019,22292,default,325830,complete,0.006019,0.0096161,0.0,MAYBE
432270295,Higher_Order_Rewriting_Union_Beta/Mixed_HO_10/lambda2.xml,7652907,Wanda 2.1c,22525,default,326231,complete,4.867,2.16271,6953152.0,NO
432270296,Higher_Order_Rewriting_Union_Beta/Mixed_HO_10/lambda3.xml,7652908,SizeChangeTool_v2019,22292,default,325830,complete,0.005375,0.0136131,0.0,MAYBE
432270297,Higher_Order_Rewriting_Union_Beta/Mixed_HO_10/lambda3.xml,7652908,Wanda 2.1c,22525,default,326231,complete,0.036552,0.036406,113176.0,YES
432270298,Higher_Order_Rewriting_Union_Beta/Mixed_HO_10/length.xml,7652909,SizeChangeTool_v2019,22292,default,325830,complete,0.006184,0.0196209,0.0,YES
432270299,Higher_Order_Rewriting_Union_Beta/Mixed_HO_10/length.xml,7652909,Wanda 2.1c,22525,default,326231,complete,0.167687,0.167411,113176.0,YES
432270300,Higher_Order_Rewriting_Union_Beta/Mixed_HO_10/loopy.xml,7652910,SizeChangeTool_v2019,22292,default,325830,complete,0.005613,0.00986796,0.0,MAYBE
432270301,Higher_Order_Rewriting_Union_Beta/Mixed_HO_10/loopy.xml,7652910,Wanda 2.1c,22525,default,326231,complete,0.042885,0.0551001,113176.0,YES
432270302,Higher_Order_Rewriting_Union_Beta/Mixed_HO_10/map.xml,7652911,SizeChangeTool_v2019,22292,default,325830,complete,0.005551,0.013842,0.0,YES
432270303,Higher_Order_Rewriting_Union_Beta/Mixed_HO_10/map.xml,7652911,Wanda 2.1c,22525,default,326231,complete,0.033244,0.0332149,113176.0,YES
432270304,Higher_Order_Rewriting_Union_Beta/Mixed_HO_10/noabs.xml,7652912,SizeChangeTool_v2019,22292,default,325830,complete,0.006123,0.0103421,0.0,MAYBE
432270305,Higher_Order_Rewriting_Union_Beta/Mixed_HO_10/noabs.xml,7652912,Wanda 2.1c,22525,default,326231,complete,0.075908,0.0785701,113176.0,YES
432270306,Higher_Order_Rewriting_Union_Beta/Mixed_HO_10/onearg.xml,7652913,SizeChangeTool_v2019,22292,default,325830,complete,0.008062,0.0120119,0.0,YES
432270307,Higher_Order_Rewriting_Union_Beta/Mixed_HO_10/onearg.xml,7652913,Wanda 2.1c,22525,default,326231,complete,0.281495,0.281437,113176.0,YES
432270308,Higher_Order_Rewriting_Union_Beta/Mixed_HO_10/ordrec.xml,7652914,SizeChangeTool_v2019,22292,default,325830,complete,0.00622,0.012974,0.0,YES
432270309,Higher_Order_Rewriting_Union_Beta/Mixed_HO_10/ordrec.xml,7652914,Wanda 2.1c,22525,default,326231,complete,0.53304,0.542765,113176.0,YES
432270310,Higher_Order_Rewriting_Union_Beta/Mixed_HO_10/plode.xml,7652915,SizeChangeTool_v2019,22292,default,325830,complete,0.006369,0.01038,0.0,YES
432270311,Higher_Order_Rewriting_Union_Beta/Mixed_HO_10/plode.xml,7652915,Wanda 2.1c,22525,default,326231,complete,0.456355,0.455919,113176.0,YES
432270312,Higher_Order_Rewriting_Union_Beta/Mixed_HO_10/prefixsum.xml,7652916,SizeChangeTool_v2019,22292,default,325830,complete,0.006158,0.011544,0.0,MAYBE
432270313,Higher_Order_Rewriting_Union_Beta/Mixed_HO_10/prefixsum.xml,7652916,Wanda 2.1c,22525,default,326231,complete,0.198882,0.202283,113176.0,YES
432270314,Higher_Order_Rewriting_Union_Beta/Mixed_HO_10/prenex.xml,7652917,SizeChangeTool_v2019,22292,default,325830,complete,0.009147,0.00956609,0.0,MAYBE
432270315,Higher_Order_Rewriting_Union_Beta/Mixed_HO_10/prenex.xml,7652917,Wanda 2.1c,22525,default,326231,complete,0.197096,0.867265,119276.0,YES
432270316,Higher_Order_Rewriting_Union_Beta/Mixed_HO_10/process.xml,7652918,SizeChangeTool_v2019,22292,default,325830,complete,0.004778,0.00770601,0.0,MAYBE
432270317,Higher_Order_Rewriting_Union_Beta/Mixed_HO_10/process.xml,7652918,Wanda 2.1c,22525,default,326231,complete,4.46653,4.46522,242440.0,YES
432270318,Higher_Order_Rewriting_Union_Beta/Mixed_HO_10/qsort.xml,7652919,SizeChangeTool_v2019,22292,default,325830,complete,0.015373,0.0154399,113176.0,MAYBE
432270319,Higher_Order_Rewriting_Union_Beta/Mixed_HO_10/qsort.xml,7652919,Wanda 2.1c,22525,default,326231,complete,3.01813,2.16807,6759440.0,YES
432270320,Higher_Order_Rewriting_Union_Beta/Mixed_HO_10/rec.xml,7652920,SizeChangeTool_v2019,22292,default,325830,complete,0.005474,0.00985506,0.0,YES
432270321,Higher_Order_Rewriting_Union_Beta/Mixed_HO_10/rec.xml,7652920,Wanda 2.1c,22525,default,326231,complete,0.165127,1.11675,121028.0,YES
432270322,Higher_Order_Rewriting_Union_Beta/Mixed_HO_10/reverse.xml,7652921,SizeChangeTool_v2019,22292,default,325830,complete,0.007515,0.0121751,0.0,YES
432270323,Higher_Order_Rewriting_Union_Beta/Mixed_HO_10/reverse.xml,7652921,Wanda 2.1c,22525,default,326231,complete,0.871783,0.871276,131900.0,YES
432270324,Higher_Order_Rewriting_Union_Beta/Mixed_HO_10/sdu.xml,7652922,SizeChangeTool_v2019,22292,default,325830,complete,0.005709,0.0114101,0.0,MAYBE
432270325,Higher_Order_Rewriting_Union_Beta/Mixed_HO_10/sdu.xml,7652922,Wanda 2.1c,22525,default,326231,complete,0.421723,0.421608,113176.0,YES
432270326,Higher_Order_Rewriting_Union_Beta/Mixed_HO_10/sort.xml,7652923,SizeChangeTool_v2019,22292,default,325830,complete,0.01214,0.012195,113176.0,YES
432270327,Higher_Order_Rewriting_Union_Beta/Mixed_HO_10/sort.xml,7652923,Wanda 2.1c,22525,default,326231,complete,3.24354,5.23541,184780.0,YES
432270328,Higher_Order_Rewriting_Union_Beta/Mixed_HO_10/uncurry.xml,7652924,SizeChangeTool_v2019,22292,default,325830,complete,0.005603,0.00910895,0.0,YES
432270329,Higher_Order_Rewriting_Union_Beta/Mixed_HO_10/uncurry.xml,7652924,Wanda 2.1c,22525,default,326231,complete,0.02268,0.0225419,113176.0,YES
432270330,Higher_Order_Rewriting_Union_Beta/Mixed_HO_10/zipWith.xml,7652925,SizeChangeTool_v2019,22292,default,325830,complete,0.017551,0.0176099,113176.0,MAYBE
432270331,Higher_Order_Rewriting_Union_Beta/Mixed_HO_10/zipWith.xml,7652925,Wanda 2.1c,22525,default,326231,complete,2.912,1.48128,1.3300436E7,YES
432270332,Higher_Order_Rewriting_Union_Beta/Hamana_17/churchNum.xml,7652790,SizeChangeTool_v2019,22292,default,325830,complete,0.00652,0.00987302,0.0,YES
432270333,Higher_Order_Rewriting_Union_Beta/Hamana_17/churchNum.xml,7652790,Wanda 2.1c,22525,default,326231,timeout (wallclock),299.85,300.024,2.9630856E7,MAYBE
432270334,Higher_Order_Rewriting_Union_Beta/Hamana_17/churchNum2.xml,7652791,SizeChangeTool_v2019,22292,default,325830,complete,0.010575,0.013154,0.0,YES
432270335,Higher_Order_Rewriting_Union_Beta/Hamana_17/churchNum2.xml,7652791,Wanda 2.1c,22525,default,326231,timeout (wallclock),299.82,300.015,4551456.0,MAYBE
432270336,Higher_Order_Rewriting_Union_Beta/Hamana_17/DicosmoKesner93.xml,7652792,SizeChangeTool_v2019,22292,default,325830,complete,0.00699,0.0107549,0.0,MAYBE
432270337,Higher_Order_Rewriting_Union_Beta/Hamana_17/DicosmoKesner93.xml,7652792,Wanda 2.1c,22525,default,326231,complete,1.50678,0.685803,7016392.0,YES
432270338,Higher_Order_Rewriting_Union_Beta/Hamana_17/gstate.xml,7652793,SizeChangeTool_v2019,22292,default,325830,complete,0.005993,0.0100589,0.0,YES
432270339,Higher_Order_Rewriting_Union_Beta/Hamana_17/gstate.xml,7652793,Wanda 2.1c,22525,default,326231,complete,36.4136,36.412,1854236.0,MAYBE
432270340,Higher_Order_Rewriting_Union_Beta/Hamana_17/kripke.xml,7652794,SizeChangeTool_v2019,22292,default,325830,complete,0.005989,0.011385,0.0,YES
432270341,Higher_Order_Rewriting_Union_Beta/Hamana_17/kripke.xml,7652794,Wanda 2.1c,22525,default,326231,complete,1.4536,0.643143,6748936.0,YES
432270342,Higher_Order_Rewriting_Union_Beta/Hamana_17/lambda_prod.xml,7652795,SizeChangeTool_v2019,22292,default,325830,complete,0.006042,0.011345,0.0,MAYBE
432270343,Higher_Order_Rewriting_Union_Beta/Hamana_17/lambda_prod.xml,7652795,Wanda 2.1c,22525,default,326231,complete,1.48346,1.33302,7015168.0,YES
432270344,Higher_Order_Rewriting_Union_Beta/Hamana_17/lambda_sum.xml,7652796,SizeChangeTool_v2019,22292,default,325830,complete,0.005969,0.019261,0.0,YES
432270345,Higher_Order_Rewriting_Union_Beta/Hamana_17/lambda_sum.xml,7652796,Wanda 2.1c,22525,default,326231,complete,0.05668,0.078039,1080.0,YES
432270346,Higher_Order_Rewriting_Union_Beta/Hamana_17/monad.xml,7652797,SizeChangeTool_v2019,22292,default,325830,complete,0.006268,0.0101271,0.0,YES
432270347,Higher_Order_Rewriting_Union_Beta/Hamana_17/monad.xml,7652797,Wanda 2.1c,22525,default,326231,complete,0.082276,0.082243,113176.0,YES
432270348,Higher_Order_Rewriting_Union_Beta/Hamana_17/pical.xml,7652798,SizeChangeTool_v2019,22292,default,325830,complete,0.008363,0.013457,0.0,YES
432270349,Higher_Order_Rewriting_Union_Beta/Hamana_17/pical.xml,7652798,Wanda 2.1c,22525,default,326231,complete,0.069256,0.069215,113176.0,YES
432270350,Higher_Order_Rewriting_Union_Beta/Hamana_17/restriction.xml,7652799,SizeChangeTool_v2019,22292,default,325830,complete,0.005501,0.00973196,0.0,MAYBE
432270351,Higher_Order_Rewriting_Union_Beta/Hamana_17/restriction.xml,7652799,Wanda 2.1c,22525,default,326231,complete,9.9879,10.0353,765196.0,YES
432270352,Higher_Order_Rewriting_Union_Beta/Hamana_17/slml.xml,7652800,SizeChangeTool_v2019,22292,default,325830,complete,0.006502,0.015325,0.0,MAYBE
432270353,Higher_Order_Rewriting_Union_Beta/Hamana_17/slml.xml,7652800,Wanda 2.1c,22525,default,326231,complete,78.5435,78.5815,1275280.0,MAYBE
432270354,Higher_Order_Rewriting_Union_Beta/Hamana_17/SystemT.xml,7652801,SizeChangeTool_v2019,22292,default,325830,complete,0.005956,0.0113221,0.0,YES
432270355,Higher_Order_Rewriting_Union_Beta/Hamana_17/SystemT.xml,7652801,Wanda 2.1c,22525,default,326231,complete,0.106223,0.106117,113176.0,YES
432270356,Higher_Order_Rewriting_Union_Beta/Hamana_17/typed_lam.xml,7652802,SizeChangeTool_v2019,22292,default,325830,complete,0.005862,0.00978508,0.0,YES
432270357,Higher_Order_Rewriting_Union_Beta/Hamana_17/typed_lam.xml,7652802,Wanda 2.1c,22525,default,326231,complete,0.025343,0.0252841,113176.0,YES
432270358,Higher_Order_Rewriting_Union_Beta/Hamana_17/typed_lamUNC.xml,7652803,SizeChangeTool_v2019,22292,default,325830,complete,0.005531,0.00949604,0.0,YES
432270359,Higher_Order_Rewriting_Union_Beta/Hamana_17/typed_lamUNC.xml,7652803,Wanda 2.1c,22525,default,326231,complete,0.025316,0.025264,113176.0,YES
432270360,Higher_Order_Rewriting_Union_Beta/Hamana_17/ysllc.xml,7652804,SizeChangeTool_v2019,22292,default,325830,complete,0.006636,0.011047,0.0,YES
432270361,Higher_Order_Rewriting_Union_Beta/Hamana_17/ysllc.xml,7652804,Wanda 2.1c,22525,default,326231,complete,0.10856,0.108532,113176.0,YES
