pair id,benchmark,benchmark id,solver,solver id,configuration,configuration id,status,cpu time,wallclock time,memory usage,result
433307606,Runtime_Complexity_Full_Rewriting/AProVE_09_Inductive/div.xml,5160618,AProVE,20177,complexity,302122,complete,301.349,291.632,1.8279388E7,"WORST_CASE(Omega(n^1), ?)"
433307608,Runtime_Complexity_Full_Rewriting/AProVE_09_Inductive/divhard.xml,5160620,AProVE,20177,complexity,302122,complete,303.688,291.565,1.8279384E7,"WORST_CASE(Omega(n^1), ?)"
433307609,Runtime_Complexity_Full_Rewriting/AProVE_09_Inductive/gcd.xml,5160621,AProVE,20177,complexity,302122,complete,301.9,291.55,1.8279384E7,"WORST_CASE(Omega(n^1), ?)"
433307604,Runtime_Complexity_Full_Rewriting/AProVE_09_Inductive/gcd2.xml,5160616,AProVE,20177,complexity,302122,complete,301.839,291.59,1.8279384E7,"WORST_CASE(Omega(n^1), ?)"
433307610,Runtime_Complexity_Full_Rewriting/AProVE_09_Inductive/gcdhard.xml,5160622,AProVE,20177,complexity,302122,complete,302.607,291.572,1.8279384E7,"WORST_CASE(Omega(n^1), ?)"
433307598,Runtime_Complexity_Full_Rewriting/AProVE_09_Inductive/log.xml,5160610,AProVE,20177,complexity,302122,complete,302.82,291.529,1.8279384E7,"WORST_CASE(Omega(n^1), ?)"
433307599,Runtime_Complexity_Full_Rewriting/AProVE_09_Inductive/maxsort.xml,5160611,AProVE,20177,complexity,302122,complete,305.233,291.546,1.8279384E7,"WORST_CASE(Omega(n^2), ?)"
433307605,Runtime_Complexity_Full_Rewriting/AProVE_09_Inductive/maxsortcondition.xml,5160617,AProVE,20177,complexity,302122,complete,309.351,291.557,1.8281444E7,"WORST_CASE(Omega(n^2), ?)"
433307603,Runtime_Complexity_Full_Rewriting/AProVE_09_Inductive/minsort.xml,5160615,AProVE,20177,complexity,302122,complete,306.794,291.552,1.8281416E7,"WORST_CASE(Omega(n^1), ?)"
433307607,Runtime_Complexity_Full_Rewriting/AProVE_09_Inductive/mod.xml,5160619,AProVE,20177,complexity,302122,complete,301.4,291.588,1.8279384E7,"WORST_CASE(Omega(n^1), ?)"
433307601,Runtime_Complexity_Full_Rewriting/AProVE_09_Inductive/qsort.xml,5160613,AProVE,20177,complexity,302122,complete,309.551,291.493,1.8281544E7,"WORST_CASE(Omega(n^1), ?)"
433307600,Runtime_Complexity_Full_Rewriting/AProVE_09_Inductive/qsortlast.xml,5160612,AProVE,20177,complexity,302122,complete,311.594,291.538,1.828152E7,"WORST_CASE(Omega(n^1), ?)"
433307602,Runtime_Complexity_Full_Rewriting/AProVE_09_Inductive/qsortmiddle.xml,5160614,AProVE,20177,complexity,302122,complete,311.887,291.626,1.8281488E7,"WORST_CASE(Omega(n^1), ?)"
433307597,Runtime_Complexity_Full_Rewriting/AProVE_09_Inductive/zerolist.xml,5160609,AProVE,20177,complexity,302122,complete,912.221,291.685,3.8113272E7,"WORST_CASE(Omega(n^1), O(n^2))"
433307619,Runtime_Complexity_Full_Rewriting/AProVE_08/id_inc.xml,5160436,AProVE,20177,complexity,302122,timeout (wallclock),369.44,300.103,1.8279384E7,"WORST_CASE(Omega(n^1), ?)"
433307611,Runtime_Complexity_Full_Rewriting/AProVE_08/log.xml,5160428,AProVE,20177,complexity,302122,complete,1115.13,291.664,3.7977552E7,"WORST_CASE(Omega(n^1), ?)"
433307617,Runtime_Complexity_Full_Rewriting/AProVE_08/parting01_reverse.xml,5160434,AProVE,20177,complexity,302122,complete,310.966,291.552,1.8281608E7,"WORST_CASE(Omega(n^2), ?)"
433307620,Runtime_Complexity_Full_Rewriting/AProVE_08/parting02_doublelist.xml,5160437,AProVE,20177,complexity,302122,complete,305.772,291.496,1.8281216E7,"WORST_CASE(Omega(n^1), ?)"
433307614,Runtime_Complexity_Full_Rewriting/AProVE_08/parting03_minsort.xml,5160431,AProVE,20177,complexity,302122,complete,307.08,291.521,1.8281476E7,"WORST_CASE(Omega(n^2), ?)"
433307615,Runtime_Complexity_Full_Rewriting/AProVE_08/parting04_maxsort_h.xml,5160432,AProVE,20177,complexity,302122,complete,309.319,291.653,1.82815E7,"WORST_CASE(Omega(n^2), ?)"
433307613,Runtime_Complexity_Full_Rewriting/AProVE_08/parting05_maxsort.xml,5160430,AProVE,20177,complexity,302122,complete,308.663,291.579,1.8281592E7,"WORST_CASE(Omega(n^2), ?)"
433307618,Runtime_Complexity_Full_Rewriting/AProVE_08/round.xml,5160435,AProVE,20177,complexity,302122,complete,889.034,291.556,3.7046072E7,"WORST_CASE(Omega(n^1), O(n^1))"
433307612,Runtime_Complexity_Full_Rewriting/AProVE_08/round_nonterm.xml,5160429,AProVE,20177,complexity,302122,complete,3.42334,1.69068,1.8277336E7,"WORST_CASE(NON_POLY, ?)"
433307616,Runtime_Complexity_Full_Rewriting/AProVE_08/thiemann40_modified.xml,5160433,AProVE,20177,complexity,302122,complete,307.956,291.563,1.8283404E7,"WORST_CASE(Omega(n^2), ?)"
433307625,Runtime_Complexity_Full_Rewriting/CiME_04/ack_prolog.xml,5160383,AProVE,20177,complexity,302122,complete,1067.12,291.917,3.783732E7,"WORST_CASE(Omega(n^1), ?)"
433307624,Runtime_Complexity_Full_Rewriting/CiME_04/append-hard.xml,5160382,AProVE,20177,complexity,302122,complete,302.025,291.525,1.8279384E7,"WORST_CASE(Omega(n^1), ?)"
433307640,Runtime_Complexity_Full_Rewriting/CiME_04/append-wrong.xml,5160398,AProVE,20177,complexity,302122,complete,3.54711,2.0438,1.8277336E7,"WORST_CASE(NON_POLY, ?)"
433307628,Runtime_Complexity_Full_Rewriting/CiME_04/append.xml,5160386,AProVE,20177,complexity,302122,complete,20.469,8.25333,1.9075044E7,"WORST_CASE(Omega(n^1), O(n^1))"
433307643,Runtime_Complexity_Full_Rewriting/CiME_04/big.xml,5160401,AProVE,20177,complexity,302122,complete,4.10979,2.43143,1.8277336E7,"WORST_CASE(NON_POLY, ?)"
433307632,Runtime_Complexity_Full_Rewriting/CiME_04/dpqs.xml,5160390,AProVE,20177,complexity,302122,complete,3.01416,1.55063,1.8275288E7,"WORST_CASE(?, O(1))"
433307629,Runtime_Complexity_Full_Rewriting/CiME_04/fact-hard.xml,5160387,AProVE,20177,complexity,302122,complete,313.38,291.506,1.8279384E7,"WORST_CASE(Omega(n^2), ?)"
433307627,Runtime_Complexity_Full_Rewriting/CiME_04/filliatre.xml,5160385,AProVE,20177,complexity,302122,complete,1130.93,291.631,5.600626E7,"WORST_CASE(Omega(n^1), ?)"
433307621,Runtime_Complexity_Full_Rewriting/CiME_04/filliatre2.xml,5160379,AProVE,20177,complexity,302122,complete,1124.98,291.642,3.7778728E7,"WORST_CASE(Omega(n^1), ?)"
433307634,Runtime_Complexity_Full_Rewriting/CiME_04/filliatre3.xml,5160392,AProVE,20177,complexity,302122,complete,1120.54,291.631,3.724416E7,"WORST_CASE(Omega(n^1), ?)"
433307623,Runtime_Complexity_Full_Rewriting/CiME_04/intersect.xml,5160381,AProVE,20177,complexity,302122,complete,378.871,291.578,1.9173536E7,"WORST_CASE(Omega(n^1), O(n^2))"
433307631,Runtime_Complexity_Full_Rewriting/CiME_04/list-sum-prod-assoc-append.xml,5160389,AProVE,20177,complexity,302122,complete,370.595,291.548,1.8279384E7,"WORST_CASE(Omega(n^2), ?)"
433307641,Runtime_Complexity_Full_Rewriting/CiME_04/list-sum-prod-assoc.xml,5160399,AProVE,20177,complexity,302122,complete,341.64,291.84,1.8281284E7,"WORST_CASE(Omega(n^2), ?)"
433307644,Runtime_Complexity_Full_Rewriting/CiME_04/list-sum-prod-bin-assoc-distr-app.xml,5160402,AProVE,20177,complexity,302122,complete,4.04324,1.82493,1.8277336E7,"WORST_CASE(NON_POLY, ?)"
433307630,Runtime_Complexity_Full_Rewriting/CiME_04/list-sum-prod-bin-assoc.xml,5160388,AProVE,20177,complexity,302122,complete,3.55093,1.73477,1.8277336E7,"WORST_CASE(NON_POLY, ?)"
433307642,Runtime_Complexity_Full_Rewriting/CiME_04/list-sum-prod-bin.xml,5160400,AProVE,20177,complexity,302122,complete,3.67149,1.67106,1.8277336E7,"WORST_CASE(NON_POLY, ?)"
433307635,Runtime_Complexity_Full_Rewriting/CiME_04/list-sum-prod.xml,5160393,AProVE,20177,complexity,302122,complete,325.954,291.576,1.8279388E7,"WORST_CASE(Omega(n^2), ?)"
433307639,Runtime_Complexity_Full_Rewriting/CiME_04/log2.xml,5160397,AProVE,20177,complexity,302122,complete,1122.02,291.578,5.6115724E7,"WORST_CASE(Omega(n^1), ?)"
433307636,Runtime_Complexity_Full_Rewriting/CiME_04/lse.xml,5160394,AProVE,20177,complexity,302122,complete,59.4553,24.2577,1.9369308E7,"WORST_CASE(Omega(n^2), O(n^2))"
433307638,Runtime_Complexity_Full_Rewriting/CiME_04/maude2.xml,5160396,AProVE,20177,complexity,302122,complete,319.087,291.958,1.8281932E7,"WORST_CASE(Omega(n^1), ?)"
433307637,Runtime_Complexity_Full_Rewriting/CiME_04/mucrl1.xml,5160395,AProVE,20177,complexity,302122,complete,890.947,291.677,1.827922E7,"WORST_CASE(Omega(n^1), ?)"
433307626,Runtime_Complexity_Full_Rewriting/CiME_04/ternary-hard.xml,5160384,AProVE,20177,complexity,302122,complete,1132.71,295.393,1.8938276E7,"WORST_CASE(Omega(n^1), ?)"
433307633,Runtime_Complexity_Full_Rewriting/CiME_04/ternary.xml,5160391,AProVE,20177,complexity,302122,complete,1108.01,291.608,3.7840968E7,"WORST_CASE(Omega(n^1), ?)"
433307622,Runtime_Complexity_Full_Rewriting/CiME_04/tree.xml,5160380,AProVE,20177,complexity,302122,complete,1077.56,291.812,3.875832E7,"WORST_CASE(Omega(n^1), ?)"
433307652,Runtime_Complexity_Full_Rewriting/Beerendonk_07/1.xml,5160509,AProVE,20177,complexity,302122,complete,303.813,291.655,1.8281528E7,"WORST_CASE(Omega(n^1), ?)"
433307646,Runtime_Complexity_Full_Rewriting/Beerendonk_07/10.xml,5160503,AProVE,20177,complexity,302122,complete,308.185,291.59,1.8281752E7,"WORST_CASE(Omega(n^1), ?)"
433307658,Runtime_Complexity_Full_Rewriting/Beerendonk_07/11.xml,5160515,AProVE,20177,complexity,302122,complete,301.617,291.587,1.8279384E7,"WORST_CASE(Omega(n^1), ?)"
433307645,Runtime_Complexity_Full_Rewriting/Beerendonk_07/12.xml,5160502,AProVE,20177,complexity,302122,complete,306.174,291.507,1.8281468E7,"WORST_CASE(Omega(n^1), ?)"
433307648,Runtime_Complexity_Full_Rewriting/Beerendonk_07/13.xml,5160505,AProVE,20177,complexity,302122,complete,303.161,291.533,1.82817E7,"WORST_CASE(Omega(n^1), ?)"
433307647,Runtime_Complexity_Full_Rewriting/Beerendonk_07/14.xml,5160504,AProVE,20177,complexity,302122,complete,934.508,291.532,3.7832656E7,"WORST_CASE(Omega(n^1), O(n^2))"
433307667,Runtime_Complexity_Full_Rewriting/Beerendonk_07/15.xml,5160524,AProVE,20177,complexity,302122,complete,304.744,291.548,1.8279384E7,"WORST_CASE(Omega(n^1), ?)"
433307656,Runtime_Complexity_Full_Rewriting/Beerendonk_07/16.xml,5160513,AProVE,20177,complexity,302122,complete,305.582,291.515,1.828162E7,"WORST_CASE(Omega(n^1), ?)"
433307653,Runtime_Complexity_Full_Rewriting/Beerendonk_07/17.xml,5160510,AProVE,20177,complexity,302122,complete,308.264,291.588,1.8279384E7,"WORST_CASE(Omega(n^1), ?)"
433307661,Runtime_Complexity_Full_Rewriting/Beerendonk_07/18.xml,5160518,AProVE,20177,complexity,302122,complete,302.54,291.538,1.8279384E7,"WORST_CASE(Omega(n^1), ?)"
433307655,Runtime_Complexity_Full_Rewriting/Beerendonk_07/19.xml,5160512,AProVE,20177,complexity,302122,complete,303.909,291.515,1.828168E7,"WORST_CASE(Omega(n^1), ?)"
433307659,Runtime_Complexity_Full_Rewriting/Beerendonk_07/2.xml,5160516,AProVE,20177,complexity,302122,complete,303.11,291.535,1.8279356E7,"WORST_CASE(Omega(n^1), ?)"
433307650,Runtime_Complexity_Full_Rewriting/Beerendonk_07/20.xml,5160507,AProVE,20177,complexity,302122,complete,306.593,291.623,1.8279384E7,"WORST_CASE(Omega(n^1), ?)"
433307663,Runtime_Complexity_Full_Rewriting/Beerendonk_07/21.xml,5160520,AProVE,20177,complexity,302122,complete,309.868,291.531,1.8281468E7,"WORST_CASE(Omega(n^1), ?)"
433307668,Runtime_Complexity_Full_Rewriting/Beerendonk_07/22.xml,5160525,AProVE,20177,complexity,302122,complete,304.276,291.538,1.8279384E7,"WORST_CASE(Omega(n^1), ?)"
433307654,Runtime_Complexity_Full_Rewriting/Beerendonk_07/23.xml,5160511,AProVE,20177,complexity,302122,complete,305.791,291.552,1.8281604E7,"WORST_CASE(Omega(n^1), ?)"
433307666,Runtime_Complexity_Full_Rewriting/Beerendonk_07/24.xml,5160523,AProVE,20177,complexity,302122,complete,302.916,291.562,1.8282016E7,"WORST_CASE(Omega(n^1), ?)"
433307649,Runtime_Complexity_Full_Rewriting/Beerendonk_07/3.xml,5160506,AProVE,20177,complexity,302122,complete,305.01,291.546,1.828128E7,"WORST_CASE(Omega(n^1), ?)"
433307665,Runtime_Complexity_Full_Rewriting/Beerendonk_07/4.xml,5160522,AProVE,20177,complexity,302122,complete,884.479,291.52,3.8048132E7,"WORST_CASE(Omega(n^1), O(n^1))"
433307657,Runtime_Complexity_Full_Rewriting/Beerendonk_07/5.xml,5160514,AProVE,20177,complexity,302122,complete,302.364,291.543,1.8281984E7,"WORST_CASE(Omega(n^1), ?)"
433307662,Runtime_Complexity_Full_Rewriting/Beerendonk_07/6.xml,5160519,AProVE,20177,complexity,302122,complete,306.235,291.557,1.8279824E7,"WORST_CASE(Omega(n^1), ?)"
433307651,Runtime_Complexity_Full_Rewriting/Beerendonk_07/7.xml,5160508,AProVE,20177,complexity,302122,complete,303.439,291.537,1.8279612E7,"WORST_CASE(Omega(n^1), ?)"
433307660,Runtime_Complexity_Full_Rewriting/Beerendonk_07/8.xml,5160517,AProVE,20177,complexity,302122,complete,303.341,291.554,1.8279384E7,"WORST_CASE(Omega(n^1), ?)"
433307664,Runtime_Complexity_Full_Rewriting/Beerendonk_07/9.xml,5160521,AProVE,20177,complexity,302122,complete,303.914,291.548,1.828188E7,"WORST_CASE(Omega(n^1), ?)"
433307672,Runtime_Complexity_Full_Rewriting/AProVE_04/AAECC-ring.xml,5159906,AProVE,20177,complexity,302122,complete,311.922,291.57,1.8279384E7,"WORST_CASE(Omega(n^1), ?)"
433307673,Runtime_Complexity_Full_Rewriting/AProVE_04/AAECC.xml,5159907,AProVE,20177,complexity,302122,complete,315.954,291.517,1.8281148E7,"WORST_CASE(Omega(n^1), ?)"
433307682,Runtime_Complexity_Full_Rewriting/AProVE_04/fac.xml,5159916,AProVE,20177,complexity,302122,complete,317.398,291.524,1.8279384E7,"WORST_CASE(Omega(n^2), ?)"
433307670,Runtime_Complexity_Full_Rewriting/AProVE_04/IJCAR_1.xml,5159904,AProVE,20177,complexity,302122,complete,21.7424,7.24743,1.9208244E7,"WORST_CASE(Omega(n^1), O(n^1))"
433307675,Runtime_Complexity_Full_Rewriting/AProVE_04/IJCAR_12.xml,5159909,AProVE,20177,complexity,302122,complete,30.9318,10.1886,3.7642632E7,"WORST_CASE(Omega(n^2), O(n^2))"
433307671,Runtime_Complexity_Full_Rewriting/AProVE_04/IJCAR_18.xml,5159905,AProVE,20177,complexity,302122,complete,1112.84,291.731,5.7202012E7,"WORST_CASE(Omega(n^2), O(n^3))"
433307677,Runtime_Complexity_Full_Rewriting/AProVE_04/IJCAR_26.xml,5159911,AProVE,20177,complexity,302122,complete,1113.11,291.602,5.6602936E7,"WORST_CASE(Omega(n^3), ?)"
433307679,Runtime_Complexity_Full_Rewriting/AProVE_04/IJCAR_26a.xml,5159913,AProVE,20177,complexity,302122,complete,1112.57,291.758,3.7906144E7,"WORST_CASE(Omega(n^3), ?)"
433307687,Runtime_Complexity_Full_Rewriting/AProVE_04/JFP_Ex31.xml,5159921,AProVE,20177,complexity,302122,complete,22.258,7.66862,1.9181492E7,"WORST_CASE(Omega(n^1), O(n^1))"
433307674,Runtime_Complexity_Full_Rewriting/AProVE_04/JFP_Ex51.xml,5159908,AProVE,20177,complexity,302122,complete,4.4643,1.88796,1.8277336E7,"WORST_CASE(NON_POLY, ?)"
433307684,Runtime_Complexity_Full_Rewriting/AProVE_04/Liveness6.1.xml,5159918,AProVE,20177,complexity,302122,complete,1055.48,291.575,5.6797828E7,"WORST_CASE(Omega(n^1), ?)"
433307685,Runtime_Complexity_Full_Rewriting/AProVE_04/Liveness6.2.xml,5159919,AProVE,20177,complexity,302122,complete,1093.4,291.849,3.8062352E7,"WORST_CASE(Omega(n^1), ?)"
433307681,Runtime_Complexity_Full_Rewriting/AProVE_04/Liveness6.3.xml,5159915,AProVE,20177,complexity,302122,complete,26.9169,8.14901,1.9339948E7,"WORST_CASE(Omega(n^1), O(n^1))"
433307683,Runtime_Complexity_Full_Rewriting/AProVE_04/Liveness6.4.xml,5159917,AProVE,20177,complexity,302122,complete,1090.76,291.747,3.8050524E7,"WORST_CASE(Omega(n^1), ?)"
433307680,Runtime_Complexity_Full_Rewriting/AProVE_04/Liveness8.xml,5159914,AProVE,20177,complexity,302122,complete,1046.59,291.594,5.7108664E7,"WORST_CASE(Omega(n^1), O(n^1))"
433307669,Runtime_Complexity_Full_Rewriting/AProVE_04/Liveness_WRS.xml,5159903,AProVE,20177,complexity,302122,complete,1149.71,291.693,3.9282176E7,"WORST_CASE(Omega(n^1), O(n^1))"
433307678,Runtime_Complexity_Full_Rewriting/AProVE_04/LPAR_intlist.xml,5159912,AProVE,20177,complexity,302122,complete,1006.31,291.569,3.7905E7,"WORST_CASE(Omega(n^1), ?)"
433307676,Runtime_Complexity_Full_Rewriting/AProVE_04/rta1.xml,5159910,AProVE,20177,complexity,302122,complete,3.87639,1.80499,1.8277336E7,"WORST_CASE(NON_POLY, ?)"
433307686,Runtime_Complexity_Full_Rewriting/AProVE_04/rta2.xml,5159920,AProVE,20177,complexity,302122,complete,352.568,291.586,3.7768128E7,"WORST_CASE(Omega(n^1), ?)"
433307688,Runtime_Complexity_Full_Rewriting/AProVE_04/rta3.xml,5159922,AProVE,20177,complexity,302122,complete,979.515,291.517,1.9090172E7,"WORST_CASE(Omega(n^1), ?)"
433307722,Runtime_Complexity_Full_Rewriting/AG01/#3.1.xml,5159702,AProVE,20177,complexity,302122,complete,22.5757,6.87704,1.90148E7,"WORST_CASE(Omega(n^1), O(n^1))"
433307699,Runtime_Complexity_Full_Rewriting/AG01/#3.10.xml,5159679,AProVE,20177,complexity,302122,complete,308.928,291.626,1.8281328E7,"WORST_CASE(Omega(n^1), ?)"
433307706,Runtime_Complexity_Full_Rewriting/AG01/#3.12.xml,5159686,AProVE,20177,complexity,302122,complete,18.486,6.52238,1.9079836E7,"WORST_CASE(Omega(n^3), O(n^3))"
433307712,Runtime_Complexity_Full_Rewriting/AG01/#3.13.xml,5159692,AProVE,20177,complexity,302122,complete,305.992,292.339,1.8281668E7,"WORST_CASE(Omega(n^1), ?)"
433307709,Runtime_Complexity_Full_Rewriting/AG01/#3.15.xml,5159689,AProVE,20177,complexity,302122,complete,16.264,5.08505,1.8874232E7,"WORST_CASE(Omega(n^1), O(n^1))"
433307721,Runtime_Complexity_Full_Rewriting/AG01/#3.16.xml,5159701,AProVE,20177,complexity,302122,complete,323.808,291.552,1.9276024E7,"WORST_CASE(Omega(n^2), O(n^3))"
433307713,Runtime_Complexity_Full_Rewriting/AG01/#3.17.xml,5159693,AProVE,20177,complexity,302122,complete,319.34,291.513,1.8946436E7,"WORST_CASE(Omega(n^1), O(n^2))"
433307736,Runtime_Complexity_Full_Rewriting/AG01/#3.17a.xml,5159716,AProVE,20177,complexity,302122,complete,337.033,291.593,1.9212948E7,"WORST_CASE(Omega(n^1), O(n^2))"
433307692,Runtime_Complexity_Full_Rewriting/AG01/#3.18.xml,5159672,AProVE,20177,complexity,302122,complete,307.497,291.616,1.828136E7,"WORST_CASE(Omega(n^1), ?)"
433307690,Runtime_Complexity_Full_Rewriting/AG01/#3.19.xml,5159670,AProVE,20177,complexity,302122,complete,325.931,291.53,1.8281476E7,"WORST_CASE(Omega(n^1), ?)"
433307717,Runtime_Complexity_Full_Rewriting/AG01/#3.2.xml,5159697,AProVE,20177,complexity,302122,complete,22.1913,11.2534,1.9241544E7,"WORST_CASE(Omega(n^1), O(n^1))"
433307702,Runtime_Complexity_Full_Rewriting/AG01/#3.22.xml,5159682,AProVE,20177,complexity,302122,complete,18.8388,6.78774,1.9010696E7,"WORST_CASE(Omega(n^2), O(n^2))"
433307708,Runtime_Complexity_Full_Rewriting/AG01/#3.23.xml,5159688,AProVE,20177,complexity,302122,complete,14.3516,4.74417,1.8478984E7,"WORST_CASE(Omega(n^1), O(n^1))"
433307731,Runtime_Complexity_Full_Rewriting/AG01/#3.24.xml,5159711,AProVE,20177,complexity,302122,complete,5.00756,2.06447,1.8277336E7,"WORST_CASE(Omega(n^1), O(n^1))"
433307724,Runtime_Complexity_Full_Rewriting/AG01/#3.26.xml,5159704,AProVE,20177,complexity,302122,complete,704.899,291.571,1.9018676E7,"WORST_CASE(Omega(n^1), ?)"
433307714,Runtime_Complexity_Full_Rewriting/AG01/#3.29.xml,5159694,AProVE,20177,complexity,302122,complete,3.24329,1.86998,1.8275288E7,"WORST_CASE(?, O(1))"
433307729,Runtime_Complexity_Full_Rewriting/AG01/#3.31.xml,5159709,AProVE,20177,complexity,302122,complete,3.2243,1.55403,1.8275288E7,"WORST_CASE(NON_POLY, ?)"
433307730,Runtime_Complexity_Full_Rewriting/AG01/#3.33.xml,5159710,AProVE,20177,complexity,302122,complete,3.25964,1.56858,1.83439E7,"WORST_CASE(?, O(1))"
433307694,Runtime_Complexity_Full_Rewriting/AG01/#3.35.xml,5159674,AProVE,20177,complexity,302122,complete,18.8424,6.00303,1.9075672E7,"WORST_CASE(Omega(n^1), O(n^1))"
433307719,Runtime_Complexity_Full_Rewriting/AG01/#3.36.xml,5159699,AProVE,20177,complexity,302122,complete,314.803,291.506,1.828142E7,"WORST_CASE(Omega(n^1), ?)"
433307733,Runtime_Complexity_Full_Rewriting/AG01/#3.37.xml,5159713,AProVE,20177,complexity,302122,complete,4.12566,1.78538,1.8277336E7,"WORST_CASE(Omega(n^1), O(n^1))"
433307728,Runtime_Complexity_Full_Rewriting/AG01/#3.38.xml,5159708,AProVE,20177,complexity,302122,complete,3.57826,1.64862,1.8277336E7,"WORST_CASE(NON_POLY, ?)"
433307707,Runtime_Complexity_Full_Rewriting/AG01/#3.39.xml,5159687,AProVE,20177,complexity,302122,complete,22.9844,10.0879,1.9275108E7,"WORST_CASE(Omega(n^1), O(n^1))"
433307700,Runtime_Complexity_Full_Rewriting/AG01/#3.4.xml,5159680,AProVE,20177,complexity,302122,complete,815.752,291.572,3.7785228E7,"WORST_CASE(Omega(n^1), ?)"
433307710,Runtime_Complexity_Full_Rewriting/AG01/#3.40.xml,5159690,AProVE,20177,complexity,302122,complete,23.8874,8.05713,1.9211664E7,"WORST_CASE(Omega(n^1), O(n^1))"
433307715,Runtime_Complexity_Full_Rewriting/AG01/#3.41.xml,5159695,AProVE,20177,complexity,302122,complete,23.9088,12.9308,1.9082228E7,"WORST_CASE(Omega(n^1), O(n^1))"
433307732,Runtime_Complexity_Full_Rewriting/AG01/#3.42.xml,5159712,AProVE,20177,complexity,302122,complete,321.308,291.518,1.8279384E7,"WORST_CASE(Omega(n^1), ?)"
433307698,Runtime_Complexity_Full_Rewriting/AG01/#3.47.xml,5159678,AProVE,20177,complexity,302122,complete,17.9467,5.69589,3.6842736E7,"WORST_CASE(Omega(n^1), O(n^1))"
433307720,Runtime_Complexity_Full_Rewriting/AG01/#3.48.xml,5159700,AProVE,20177,complexity,302122,complete,308.678,291.534,1.8277336E7,"WORST_CASE(Omega(n^1), ?)"
433307689,Runtime_Complexity_Full_Rewriting/AG01/#3.49.xml,5159669,AProVE,20177,complexity,302122,complete,912.232,291.535,3.7829348E7,"WORST_CASE(Omega(n^1), ?)"
433307727,Runtime_Complexity_Full_Rewriting/AG01/#3.5.xml,5159707,AProVE,20177,complexity,302122,complete,30.4109,10.4093,1.9147756E7,"WORST_CASE(Omega(n^1), O(n^1))"
433307718,Runtime_Complexity_Full_Rewriting/AG01/#3.51.xml,5159698,AProVE,20177,complexity,302122,complete,20.0123,7.14823,1.8746052E7,"WORST_CASE(Omega(n^1), O(n^1))"
433307697,Runtime_Complexity_Full_Rewriting/AG01/#3.52.xml,5159677,AProVE,20177,complexity,302122,complete,16.9559,5.41183,1.8742636E7,"WORST_CASE(Omega(n^1), O(n^1))"
433307695,Runtime_Complexity_Full_Rewriting/AG01/#3.53.xml,5159675,AProVE,20177,complexity,302122,complete,39.4674,13.8477,3.82382E7,"WORST_CASE(Omega(n^3), O(n^3))"
433307705,Runtime_Complexity_Full_Rewriting/AG01/#3.53a.xml,5159685,AProVE,20177,complexity,302122,complete,3.3239,1.61267,1.8273204E7,"WORST_CASE(?, O(1))"
433307704,Runtime_Complexity_Full_Rewriting/AG01/#3.53b.xml,5159684,AProVE,20177,complexity,302122,complete,18.9454,6.1742,1.9207908E7,"WORST_CASE(Omega(n^1), O(n^1))"
433307735,Runtime_Complexity_Full_Rewriting/AG01/#3.54.xml,5159715,AProVE,20177,complexity,302122,complete,779.817,291.523,3.7635088E7,"WORST_CASE(Omega(n^1), ?)"
433307696,Runtime_Complexity_Full_Rewriting/AG01/#3.55.xml,5159676,AProVE,20177,complexity,302122,complete,308.881,291.561,1.8282068E7,"WORST_CASE(Omega(n^2), ?)"
433307691,Runtime_Complexity_Full_Rewriting/AG01/#3.56.xml,5159671,AProVE,20177,complexity,302122,complete,22.8394,7.11955,1.9032184E7,"WORST_CASE(Omega(n^1), O(n^1))"
433307703,Runtime_Complexity_Full_Rewriting/AG01/#3.57.xml,5159683,AProVE,20177,complexity,302122,complete,888.653,291.521,3.8253924E7,"WORST_CASE(Omega(n^1), ?)"
433307711,Runtime_Complexity_Full_Rewriting/AG01/#3.5a.xml,5159691,AProVE,20177,complexity,302122,complete,308.567,291.536,1.828572E7,"WORST_CASE(Omega(n^1), ?)"
433307726,Runtime_Complexity_Full_Rewriting/AG01/#3.5b.xml,5159706,AProVE,20177,complexity,302122,complete,306.72,291.62,1.8281224E7,"WORST_CASE(Omega(n^1), ?)"
433307693,Runtime_Complexity_Full_Rewriting/AG01/#3.6.xml,5159673,AProVE,20177,complexity,302122,complete,310.312,291.554,1.8279384E7,"WORST_CASE(Omega(n^1), ?)"
433307723,Runtime_Complexity_Full_Rewriting/AG01/#3.6a.xml,5159703,AProVE,20177,complexity,302122,complete,304.617,291.574,1.8281324E7,"WORST_CASE(Omega(n^1), ?)"
433307701,Runtime_Complexity_Full_Rewriting/AG01/#3.6b.xml,5159681,AProVE,20177,complexity,302122,complete,304.209,292.283,1.8281432E7,"WORST_CASE(Omega(n^1), ?)"
433307725,Runtime_Complexity_Full_Rewriting/AG01/#3.7.xml,5159705,AProVE,20177,complexity,302122,complete,21.1103,6.30889,3.6978568E7,"WORST_CASE(Omega(n^1), O(n^1))"
433307716,Runtime_Complexity_Full_Rewriting/AG01/#3.8a.xml,5159696,AProVE,20177,complexity,302122,complete,28.8708,9.52093,3.757312E7,"WORST_CASE(Omega(n^1), O(n^1))"
433307737,Runtime_Complexity_Full_Rewriting/AG01/#3.8b.xml,5159717,AProVE,20177,complexity,302122,complete,304.22,291.523,1.828208E7,"WORST_CASE(Omega(n^1), ?)"
