pair id,benchmark,benchmark id,solver,solver id,configuration,configuration id,status,cpu time,wallclock time,memory usage,result,certification-result,certification-time,output-size
430113421,SRS_Relative/Mixed_relative_SRS/dup02.xml,5166270,AProVE,20177,certified,302125,complete,64.4308,17.2178,3.8155084E7,YES,CERTIFIED,0.2,64588
430113422,SRS_Relative/Mixed_relative_SRS/dup02.xml,5166270,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.676,300.082,3598164.0,MAYBE,-,-,-
430113427,SRS_Relative/Mixed_relative_SRS/dup03.xml,5166273,AProVE,20177,certified,302125,complete,55.537,15.8513,1.9532808E7,YES,CERTIFIED,0.0,9174
430113428,SRS_Relative/Mixed_relative_SRS/dup03.xml,5166273,ttt2-1.19,22328,ttt2_cert,325889,complete,11.8284,3.24887,3398636.0,YES,CERTIFIED,0.0,17136
430113407,SRS_Relative/Mixed_relative_SRS/dup04.xml,5166263,AProVE,20177,certified,302125,complete,382.785,108.35,5.8001132E7,YES,CERTIFIED,0.1,33913
430113408,SRS_Relative/Mixed_relative_SRS/dup04.xml,5166263,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.552,300.079,3467316.0,MAYBE,-,-,-
430113417,SRS_Relative/Mixed_relative_SRS/un01.xml,5166268,AProVE,20177,certified,302125,complete,19.8025,7.03362,3.8868672E7,YES,CERTIFIED,0.1,24647
430113418,SRS_Relative/Mixed_relative_SRS/un01.xml,5166268,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.59,300.066,3378924.0,MAYBE,-,-,-
430113401,SRS_Relative/Mixed_relative_SRS/un03.xml,5166260,AProVE,20177,certified,302125,complete,950.121,293.362,1.9631844E7,MAYBE,-,-,-
430113402,SRS_Relative/Mixed_relative_SRS/un03.xml,5166260,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.54,300.092,3558320.0,MAYBE,-,-,-
430113397,SRS_Relative/Mixed_relative_SRS/zr01.xml,5166258,AProVE,20177,certified,302125,complete,7.19994,2.69068,1.9393832E7,YES,CERTIFIED,0.0,9502
430113398,SRS_Relative/Mixed_relative_SRS/zr01.xml,5166258,ttt2-1.19,22328,ttt2_cert,325889,complete,3.45002,1.15252,3054072.0,YES,CERTIFIED,0.1,24219
430113429,SRS_Relative/Mixed_relative_SRS/zr02.xml,5166274,AProVE,20177,certified,302125,complete,11.8497,4.02015,3.9615352E7,YES,CERTIFIED,0.1,25082
430113430,SRS_Relative/Mixed_relative_SRS/zr02.xml,5166274,ttt2-1.19,22328,ttt2_cert,325889,complete,8.19929,2.35745,3389880.0,YES,CERTIFIED,0.1,29925
430113395,SRS_Relative/Mixed_relative_SRS/zr02new.xml,5166257,AProVE,20177,certified,302125,complete,10.9201,3.64934,3.8417904E7,YES,CERTIFIED,0.1,28510
430113396,SRS_Relative/Mixed_relative_SRS/zr02new.xml,5166257,ttt2-1.19,22328,ttt2_cert,325889,complete,14.0871,3.84939,3363612.0,YES,CERTIFIED,0.1,49220
430113403,SRS_Relative/Mixed_relative_SRS/zr03.xml,5166261,AProVE,20177,certified,302125,complete,4.07413,1.78743,1.9720664E7,YES,CERTIFIED,0.0,6664
430113404,SRS_Relative/Mixed_relative_SRS/zr03.xml,5166261,ttt2-1.19,22328,ttt2_cert,325889,complete,1.28434,0.569637,59164.0,YES,CERTIFIED,0.0,12894
430113409,SRS_Relative/Mixed_relative_SRS/zr04.xml,5166264,AProVE,20177,certified,302125,complete,26.4995,7.69386,3.9756496E7,YES,CERTIFIED,0.1,48610
430113410,SRS_Relative/Mixed_relative_SRS/zr04.xml,5166264,ttt2-1.19,22328,ttt2_cert,325889,complete,19.9853,5.35252,3432460.0,YES,CERTIFIED,0.2,60839
430113423,SRS_Relative/Mixed_relative_SRS/zr04new.xml,5166271,AProVE,20177,certified,302125,complete,19.6539,5.97252,5.7927764E7,YES,CERTIFIED,0.1,40283
430113424,SRS_Relative/Mixed_relative_SRS/zr04new.xml,5166271,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.687,300.146,3421536.0,MAYBE,-,-,-
430113399,SRS_Relative/Mixed_relative_SRS/zr05.xml,5166259,AProVE,20177,certified,302125,complete,5.2623,2.08699,1.9454408E7,YES,CERTIFIED,0.0,8982
430113400,SRS_Relative/Mixed_relative_SRS/zr05.xml,5166259,ttt2-1.19,22328,ttt2_cert,325889,complete,1.56081,0.645752,2858336.0,YES,CERTIFIED,0.0,11218
430113425,SRS_Relative/Mixed_relative_SRS/zr06.xml,5166272,AProVE,20177,certified,302125,complete,6.50597,2.43207,3.8952376E7,YES,CERTIFIED,0.0,14046
430113426,SRS_Relative/Mixed_relative_SRS/zr06.xml,5166272,ttt2-1.19,22328,ttt2_cert,325889,complete,1.85874,0.730079,2864516.0,YES,CERTIFIED,0.0,9918
430113393,SRS_Relative/Mixed_relative_SRS/zr07.xml,5166256,AProVE,20177,certified,302125,complete,8.79217,3.10348,5.9113788E7,YES,CERTIFIED,0.0,8082
430113394,SRS_Relative/Mixed_relative_SRS/zr07.xml,5166256,ttt2-1.19,22328,ttt2_cert,325889,complete,3.34805,1.10863,3295928.0,YES,CERTIFIED,0.0,16044
430113411,SRS_Relative/Mixed_relative_SRS/zr08.xml,5166265,AProVE,20177,certified,302125,complete,8.55771,3.21302,3.894508E7,YES,CERTIFIED,0.0,12114
430113412,SRS_Relative/Mixed_relative_SRS/zr08.xml,5166265,ttt2-1.19,22328,ttt2_cert,325889,complete,4.82058,1.52199,3018096.0,YES,CERTIFIED,0.1,27382
430113413,SRS_Relative/Mixed_relative_SRS/zr09.xml,5166266,AProVE,20177,certified,302125,complete,7.60194,2.77507,1.9987968E7,YES,CERTIFIED,0.0,9352
430113414,SRS_Relative/Mixed_relative_SRS/zr09.xml,5166266,ttt2-1.19,22328,ttt2_cert,325889,complete,2.88071,0.977104,2868128.0,YES,CERTIFIED,0.1,23515
430113431,SRS_Relative/Mixed_relative_SRS/zr10.xml,5166275,AProVE,20177,certified,302125,complete,10.4505,3.60821,3.908596E7,YES,CERTIFIED,0.1,34671
430113432,SRS_Relative/Mixed_relative_SRS/zr10.xml,5166275,ttt2-1.19,22328,ttt2_cert,325889,complete,8.62382,1.7795,3305904.0,YES,CERTIFIED,0.0,14493
430113405,SRS_Relative/Mixed_relative_SRS/zr11.xml,5166262,AProVE,20177,certified,302125,complete,12.6634,4.02401,3.8548896E7,YES,CERTIFIED,0.1,47211
430113406,SRS_Relative/Mixed_relative_SRS/zr11.xml,5166262,ttt2-1.19,22328,ttt2_cert,325889,complete,4.27687,1.34224,3296412.0,YES,CERTIFIED,0.0,17121
430113415,SRS_Relative/Mixed_relative_SRS/zr12.xml,5166267,AProVE,20177,certified,302125,complete,7.17503,2.62174,2.0453116E7,YES,CERTIFIED,0.0,13867
430113416,SRS_Relative/Mixed_relative_SRS/zr12.xml,5166267,ttt2-1.19,22328,ttt2_cert,325889,complete,2.4463,0.877136,2682392.0,YES,CERTIFIED,0.1,29304
430113419,SRS_Relative/Mixed_relative_SRS/zr13.xml,5166269,AProVE,20177,certified,302125,complete,3.61715,1.68239,1.8792444E7,NO,CERTIFIED,0.0,3239
430113420,SRS_Relative/Mixed_relative_SRS/zr13.xml,5166269,ttt2-1.19,22328,ttt2_cert,325889,complete,1.43173,0.620952,1268616.0,NO,CERTIFIED,0.0,7891
430113705,SRS_Relative/ICFP_2010_relative/107220.xml,5166423,AProVE,20177,certified,302125,timeout (wallclock),689.8,300.065,1.9324844E7,MAYBE,-,-,-
430113706,SRS_Relative/ICFP_2010_relative/107220.xml,5166423,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),888.893,300.096,4987620.0,MAYBE,-,-,-
430113611,SRS_Relative/ICFP_2010_relative/107236.xml,5166376,AProVE,20177,certified,302125,timeout (wallclock),606.45,300.084,3.722498E7,MAYBE,-,-,-
430113612,SRS_Relative/ICFP_2010_relative/107236.xml,5166376,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),896.14,300.111,4986276.0,MAYBE,-,-,-
430113629,SRS_Relative/ICFP_2010_relative/123759.xml,5166385,AProVE,20177,certified,302125,timeout (wallclock),947.94,300.05,1.9838732E7,MAYBE,-,-,-
430113630,SRS_Relative/ICFP_2010_relative/123759.xml,5166385,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.282,300.23,4955572.0,MAYBE,-,-,-
430113551,SRS_Relative/ICFP_2010_relative/124211.xml,5166346,AProVE,20177,certified,302125,complete,897.619,295.989,2.0198696E7,MAYBE,-,-,-
430113552,SRS_Relative/ICFP_2010_relative/124211.xml,5166346,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.234,300.183,4952820.0,MAYBE,-,-,-
430113577,SRS_Relative/ICFP_2010_relative/124269.xml,5166359,AProVE,20177,certified,302125,timeout (wallclock),941.16,300.078,2.0601608E7,MAYBE,-,-,-
430113578,SRS_Relative/ICFP_2010_relative/124269.xml,5166359,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.302,300.199,4951360.0,MAYBE,-,-,-
430113531,SRS_Relative/ICFP_2010_relative/124791.xml,5166336,AProVE,20177,certified,302125,timeout (wallclock),927.5,300.059,3.7758384E7,MAYBE,-,-,-
430113532,SRS_Relative/ICFP_2010_relative/124791.xml,5166336,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.147,300.186,4947704.0,MAYBE,-,-,-
430113521,SRS_Relative/ICFP_2010_relative/127538.xml,5166331,AProVE,20177,certified,302125,complete,72.9859,19.7514,1.8934248E7,YES,CERTIFIED,11.5,4499950
430113522,SRS_Relative/ICFP_2010_relative/127538.xml,5166331,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),890.326,300.135,4800752.0,MAYBE,-,-,-
430113703,SRS_Relative/ICFP_2010_relative/128056.xml,5166422,AProVE,20177,certified,302125,timeout (wallclock),862.16,300.057,2.033374E7,MAYBE,-,-,-
430113704,SRS_Relative/ICFP_2010_relative/128056.xml,5166422,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),890.477,300.114,4801796.0,MAYBE,-,-,-
430113575,SRS_Relative/ICFP_2010_relative/128182.xml,5166358,AProVE,20177,certified,302125,complete,47.0495,13.1679,1.8932212E7,YES,CERTIFIED,5.5,2117940
430113576,SRS_Relative/ICFP_2010_relative/128182.xml,5166358,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),890.458,300.154,4802072.0,MAYBE,-,-,-
430113519,SRS_Relative/ICFP_2010_relative/128280.xml,5166330,AProVE,20177,certified,302125,complete,51.7232,14.5508,1.89924E7,YES,CERTIFIED,6.2,2335675
430113520,SRS_Relative/ICFP_2010_relative/128280.xml,5166330,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),890.434,300.123,4799104.0,MAYBE,-,-,-
430113485,SRS_Relative/ICFP_2010_relative/128430.xml,5166313,AProVE,20177,certified,302125,complete,60.9898,16.8378,1.8934712E7,YES,CERTIFIED,7.0,2676618
430113486,SRS_Relative/ICFP_2010_relative/128430.xml,5166313,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.277,300.124,4800680.0,MAYBE,-,-,-
430113527,SRS_Relative/ICFP_2010_relative/128486.xml,5166334,AProVE,20177,certified,302125,complete,48.0788,13.4595,3.749032E7,YES,CERTIFIED,6.4,2429074
430113528,SRS_Relative/ICFP_2010_relative/128486.xml,5166334,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),890.36,300.089,4796280.0,MAYBE,-,-,-
430113651,SRS_Relative/ICFP_2010_relative/128515.xml,5166396,AProVE,20177,certified,302125,complete,60.404,16.3958,1.9066788E7,YES,CERTIFIED,7.5,2955511
430113652,SRS_Relative/ICFP_2010_relative/128515.xml,5166396,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),890.361,300.083,4803756.0,MAYBE,-,-,-
430113505,SRS_Relative/ICFP_2010_relative/128550.xml,5166323,AProVE,20177,certified,302125,complete,51.2028,14.1461,1.900108E7,YES,CERTIFIED,10.5,4043261
430113506,SRS_Relative/ICFP_2010_relative/128550.xml,5166323,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.327,300.143,4808624.0,MAYBE,-,-,-
430113653,SRS_Relative/ICFP_2010_relative/128620.xml,5166397,AProVE,20177,certified,302125,complete,50.6428,14.0304,5.6518388E7,YES,CERTIFIED,6.5,2517105
430113654,SRS_Relative/ICFP_2010_relative/128620.xml,5166397,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),898.676,300.182,4800292.0,MAYBE,-,-,-
430113499,SRS_Relative/ICFP_2010_relative/128691.xml,5166320,AProVE,20177,certified,302125,complete,56.7162,17.754,3.7751728E7,YES,CERTIFIED,7.3,2823952
430113500,SRS_Relative/ICFP_2010_relative/128691.xml,5166320,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),890.457,300.112,4799048.0,MAYBE,-,-,-
430113503,SRS_Relative/ICFP_2010_relative/131633.xml,5166322,AProVE,20177,certified,302125,timeout (wallclock),944.51,300.056,2.021994E7,MAYBE,-,-,-
430113504,SRS_Relative/ICFP_2010_relative/131633.xml,5166322,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.304,300.183,4958796.0,MAYBE,-,-,-
430113435,SRS_Relative/ICFP_2010_relative/131982.xml,5166288,AProVE,20177,certified,302125,timeout (wallclock),905.28,300.054,2.0220308E7,MAYBE,-,-,-
430113436,SRS_Relative/ICFP_2010_relative/131982.xml,5166288,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.379,300.216,4955244.0,MAYBE,-,-,-
430113557,SRS_Relative/ICFP_2010_relative/132235.xml,5166349,AProVE,20177,certified,302125,complete,837.102,296.292,2.0279088E7,MAYBE,-,-,-
430113558,SRS_Relative/ICFP_2010_relative/132235.xml,5166349,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.351,300.251,4942200.0,MAYBE,-,-,-
430113469,SRS_Relative/ICFP_2010_relative/132478.xml,5166305,AProVE,20177,certified,302125,complete,65.8636,18.3603,1.8935728E7,YES,CERTIFIED,7.8,3068279
430113470,SRS_Relative/ICFP_2010_relative/132478.xml,5166305,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),890.558,300.137,4804216.0,MAYBE,-,-,-
430113711,SRS_Relative/ICFP_2010_relative/132540.xml,5166426,AProVE,20177,certified,302125,complete,46.0481,12.8823,1.9060752E7,YES,CERTIFIED,7.7,3029604
430113712,SRS_Relative/ICFP_2010_relative/132540.xml,5166426,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),890.522,300.129,4801964.0,MAYBE,-,-,-
430113607,SRS_Relative/ICFP_2010_relative/132622.xml,5166374,AProVE,20177,certified,302125,complete,63.9824,17.4707,1.9199532E7,YES,CERTIFIED,7.1,2758316
430113608,SRS_Relative/ICFP_2010_relative/132622.xml,5166374,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),890.358,300.125,4799960.0,MAYBE,-,-,-
430113613,SRS_Relative/ICFP_2010_relative/132720.xml,5166377,AProVE,20177,certified,302125,complete,47.4824,13.2794,1.893462E7,YES,CERTIFIED,7.4,2928681
430113614,SRS_Relative/ICFP_2010_relative/132720.xml,5166377,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),890.447,300.148,4802336.0,MAYBE,-,-,-
430113735,SRS_Relative/ICFP_2010_relative/132738.xml,5166438,AProVE,20177,certified,302125,complete,56.2921,15.5564,3.7749672E7,YES,CERTIFIED,6.4,2451652
430113736,SRS_Relative/ICFP_2010_relative/132738.xml,5166438,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),890.35,300.137,4799312.0,MAYBE,-,-,-
430113691,SRS_Relative/ICFP_2010_relative/132782.xml,5166416,AProVE,20177,certified,302125,complete,57.3532,15.833,1.8999384E7,YES,CERTIFIED,7.5,2923097
430113692,SRS_Relative/ICFP_2010_relative/132782.xml,5166416,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),890.489,300.129,4802012.0,MAYBE,-,-,-
430113663,SRS_Relative/ICFP_2010_relative/132833.xml,5166402,AProVE,20177,certified,302125,complete,69.5599,18.9098,1.9000512E7,YES,CERTIFIED,7.3,2876677
430113664,SRS_Relative/ICFP_2010_relative/132833.xml,5166402,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),890.461,300.088,4800720.0,MAYBE,-,-,-
430113725,SRS_Relative/ICFP_2010_relative/132864.xml,5166433,AProVE,20177,certified,302125,complete,59.9994,16.4835,1.92649E7,YES,CERTIFIED,7.2,2826885
430113726,SRS_Relative/ICFP_2010_relative/132864.xml,5166433,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),890.402,300.094,4801092.0,MAYBE,-,-,-
430113477,SRS_Relative/ICFP_2010_relative/132920.xml,5166309,AProVE,20177,certified,302125,complete,47.7032,13.2389,1.893262E7,YES,CERTIFIED,5.3,2127022
430113478,SRS_Relative/ICFP_2010_relative/132920.xml,5166309,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),890.617,300.188,4801348.0,MAYBE,-,-,-
430113727,SRS_Relative/ICFP_2010_relative/132957.xml,5166434,AProVE,20177,certified,302125,complete,67.496,18.5579,1.8928136E7,YES,CERTIFIED,9.1,3741993
430113728,SRS_Relative/ICFP_2010_relative/132957.xml,5166434,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),890.327,300.089,4803296.0,MAYBE,-,-,-
430113685,SRS_Relative/ICFP_2010_relative/132969.xml,5166413,AProVE,20177,certified,302125,complete,958.585,296.718,1.9831316E7,MAYBE,-,-,-
430113686,SRS_Relative/ICFP_2010_relative/132969.xml,5166413,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.372,300.177,4947436.0,MAYBE,-,-,-
430113515,SRS_Relative/ICFP_2010_relative/133010.xml,5166328,AProVE,20177,certified,302125,complete,55.1159,15.1929,1.9001888E7,YES,CERTIFIED,9.5,3897242
430113516,SRS_Relative/ICFP_2010_relative/133010.xml,5166328,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),890.399,300.106,4799972.0,MAYBE,-,-,-
430113517,SRS_Relative/ICFP_2010_relative/133159.xml,5166329,AProVE,20177,certified,302125,timeout (wallclock),1002.62,300.047,1.9896944E7,MAYBE,-,-,-
430113518,SRS_Relative/ICFP_2010_relative/133159.xml,5166329,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.363,300.206,5158132.0,MAYBE,-,-,-
430113507,SRS_Relative/ICFP_2010_relative/133486.xml,5166324,AProVE,20177,certified,302125,complete,1019.37,298.322,3.8465356E7,MAYBE,-,-,-
430113508,SRS_Relative/ICFP_2010_relative/133486.xml,5166324,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.342,300.221,4950164.0,MAYBE,-,-,-
430113665,SRS_Relative/ICFP_2010_relative/133881.xml,5166403,AProVE,20177,certified,302125,complete,838.158,296.778,3.7624224E7,MAYBE,-,-,-
430113666,SRS_Relative/ICFP_2010_relative/133881.xml,5166403,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.429,300.2,4955836.0,MAYBE,-,-,-
430113509,SRS_Relative/ICFP_2010_relative/134918.xml,5166325,AProVE,20177,certified,302125,timeout (wallclock),977.95,300.088,3.8419232E7,MAYBE,-,-,-
430113510,SRS_Relative/ICFP_2010_relative/134918.xml,5166325,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.631,300.278,4972696.0,MAYBE,-,-,-
430113609,SRS_Relative/ICFP_2010_relative/135115.xml,5166375,AProVE,20177,certified,302125,timeout (wallclock),966.3,300.117,3.8954432E7,MAYBE,-,-,-
430113610,SRS_Relative/ICFP_2010_relative/135115.xml,5166375,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.296,300.221,4957612.0,MAYBE,-,-,-
430113487,SRS_Relative/ICFP_2010_relative/135328.xml,5166314,AProVE,20177,certified,302125,timeout (wallclock),896.64,300.079,3.8338624E7,MAYBE,-,-,-
430113488,SRS_Relative/ICFP_2010_relative/135328.xml,5166314,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.327,300.163,4962332.0,MAYBE,-,-,-
430113447,SRS_Relative/ICFP_2010_relative/135604.xml,5166294,AProVE,20177,certified,302125,timeout (wallclock),957.17,300.066,1.9770684E7,MAYBE,-,-,-
430113448,SRS_Relative/ICFP_2010_relative/135604.xml,5166294,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.298,300.213,4956300.0,MAYBE,-,-,-
430113707,SRS_Relative/ICFP_2010_relative/135652.xml,5166424,AProVE,20177,certified,302125,complete,930.397,297.433,3.8552992E7,MAYBE,-,-,-
430113708,SRS_Relative/ICFP_2010_relative/135652.xml,5166424,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.503,300.273,5125032.0,MAYBE,-,-,-
430113593,SRS_Relative/ICFP_2010_relative/135782.xml,5166367,AProVE,20177,certified,302125,timeout (wallclock),937.26,300.058,3.8930564E7,MAYBE,-,-,-
430113594,SRS_Relative/ICFP_2010_relative/135782.xml,5166367,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.269,300.201,4947784.0,MAYBE,-,-,-
430113627,SRS_Relative/ICFP_2010_relative/135936.xml,5166384,AProVE,20177,certified,302125,timeout (wallclock),887.89,300.081,1.9829532E7,MAYBE,-,-,-
430113628,SRS_Relative/ICFP_2010_relative/135936.xml,5166384,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.021,300.208,4948492.0,MAYBE,-,-,-
430113463,SRS_Relative/ICFP_2010_relative/136051.xml,5166302,AProVE,20177,certified,302125,timeout (wallclock),963.7,300.104,1.9833808E7,MAYBE,-,-,-
430113464,SRS_Relative/ICFP_2010_relative/136051.xml,5166302,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.249,300.173,4951400.0,MAYBE,-,-,-
430113683,SRS_Relative/ICFP_2010_relative/136562.xml,5166412,AProVE,20177,certified,302125,timeout (wallclock),996.06,300.094,1.9701224E7,MAYBE,-,-,-
430113684,SRS_Relative/ICFP_2010_relative/136562.xml,5166412,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.359,300.219,4949332.0,MAYBE,-,-,-
430113467,SRS_Relative/ICFP_2010_relative/136623.xml,5166304,AProVE,20177,certified,302125,timeout (wallclock),903.33,300.069,3.8419408E7,MAYBE,-,-,-
430113468,SRS_Relative/ICFP_2010_relative/136623.xml,5166304,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.305,300.218,4951612.0,MAYBE,-,-,-
430113597,SRS_Relative/ICFP_2010_relative/137404.xml,5166369,AProVE,20177,certified,302125,timeout (wallclock),915.65,300.054,3.935176E7,MAYBE,-,-,-
430113598,SRS_Relative/ICFP_2010_relative/137404.xml,5166369,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.189,300.137,4947492.0,MAYBE,-,-,-
430113437,SRS_Relative/ICFP_2010_relative/137809.xml,5166289,AProVE,20177,certified,302125,complete,744.452,249.378,2.0281872E7,YES,CERTIFIED,5.1,1713821
430113438,SRS_Relative/ICFP_2010_relative/137809.xml,5166289,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.433,300.197,4954736.0,MAYBE,-,-,-
430113623,SRS_Relative/ICFP_2010_relative/138194.xml,5166382,AProVE,20177,certified,302125,complete,891.883,295.505,3.8552536E7,MAYBE,-,-,-
430113624,SRS_Relative/ICFP_2010_relative/138194.xml,5166382,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.412,300.199,4948960.0,MAYBE,-,-,-
430113511,SRS_Relative/ICFP_2010_relative/138269.xml,5166326,AProVE,20177,certified,302125,timeout (wallclock),893.76,300.088,2.021912E7,MAYBE,-,-,-
430113512,SRS_Relative/ICFP_2010_relative/138269.xml,5166326,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.283,300.197,4951520.0,MAYBE,-,-,-
430113553,SRS_Relative/ICFP_2010_relative/138330.xml,5166347,AProVE,20177,certified,302125,timeout (wallclock),868.87,300.053,3.8419408E7,MAYBE,-,-,-
430113554,SRS_Relative/ICFP_2010_relative/138330.xml,5166347,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.256,300.189,4950720.0,MAYBE,-,-,-
430113555,SRS_Relative/ICFP_2010_relative/138477.xml,5166348,AProVE,20177,certified,302125,timeout (wallclock),886.65,300.06,3.8685664E7,MAYBE,-,-,-
430113556,SRS_Relative/ICFP_2010_relative/138477.xml,5166348,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),891.12,300.216,4956172.0,MAYBE,-,-,-
430113585,SRS_Relative/ICFP_2010_relative/138993.xml,5166363,AProVE,20177,certified,302125,complete,68.1029,18.8344,1.9064832E7,YES,CERTIFIED,10.4,4022211
430113586,SRS_Relative/ICFP_2010_relative/138993.xml,5166363,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),890.36,300.083,4804200.0,MAYBE,-,-,-
430113635,SRS_Relative/ICFP_2010_relative/139004.xml,5166388,AProVE,20177,certified,302125,complete,58.7169,16.0914,1.8986984E7,YES,CERTIFIED,8.5,3437730
430113636,SRS_Relative/ICFP_2010_relative/139004.xml,5166388,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),890.637,300.145,4806024.0,MAYBE,-,-,-
430113533,SRS_Relative/ICFP_2010_relative/139018.xml,5166337,AProVE,20177,certified,302125,complete,50.8419,14.1031,3.7749672E7,YES,CERTIFIED,7.6,2997116
430113534,SRS_Relative/ICFP_2010_relative/139018.xml,5166337,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),890.455,300.136,4802032.0,MAYBE,-,-,-
430113563,SRS_Relative/ICFP_2010_relative/139025.xml,5166352,AProVE,20177,certified,302125,complete,50.4756,14.0939,1.8986984E7,YES,CERTIFIED,6.9,2650590
430113564,SRS_Relative/ICFP_2010_relative/139025.xml,5166352,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),890.633,300.174,4798292.0,MAYBE,-,-,-
430113537,SRS_Relative/ICFP_2010_relative/139036.xml,5166339,AProVE,20177,certified,302125,complete,65.8386,17.9698,1.8999752E7,YES,CERTIFIED,8.8,3578268
430113538,SRS_Relative/ICFP_2010_relative/139036.xml,5166339,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),890.509,300.103,4800028.0,MAYBE,-,-,-
430113573,SRS_Relative/ICFP_2010_relative/139100.xml,5166357,AProVE,20177,certified,302125,complete,55.2018,15.7603,1.8933572E7,YES,CERTIFIED,6.6,2540341
430113574,SRS_Relative/ICFP_2010_relative/139100.xml,5166357,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),896.83,300.133,4801700.0,MAYBE,-,-,-
430113479,SRS_Relative/ICFP_2010_relative/139163.xml,5166310,AProVE,20177,certified,302125,complete,77.535,21.0167,1.9002624E7,YES,CERTIFIED,15.1,6316578
430113480,SRS_Relative/ICFP_2010_relative/139163.xml,5166310,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),890.406,300.11,4801980.0,MAYBE,-,-,-
430113617,SRS_Relative/ICFP_2010_relative/139167.xml,5166379,AProVE,20177,certified,302125,complete,64.6379,17.6144,1.8933632E7,YES,CERTIFIED,8.4,3383029
430113618,SRS_Relative/ICFP_2010_relative/139167.xml,5166379,ttt2-1.19,22328,ttt2_cert,325889,timeout (wallclock),890.407,300.134,4800216.0,MAYBE,-,-,-
430113491,SRS_Relative/ICFP_2010_relative/139174.xml,5166316,AProVE,20177,certified,302125,complete,46.685,13.0555,1.9128004E7,YES,CERTIFIED,7.5,2953690
