pair id,benchmark,benchmark id,solver,solver id,configuration,configuration id,status,cpu time,wallclock time,memory usage,result,certification-result,certification-time,output-size
430089031,TRS_Standard/CiME_04/ack_prolog.xml,5161776,AProVE,20177,certified,302125,complete,3.74525,2.06505,1.865646E7,YES,CERTIFIED,0.0,5467
430089032,TRS_Standard/CiME_04/ack_prolog.xml,5161776,ttt2-1.19,22328,ttt2_cert,325889,complete,3.18739,1.15585,863744.0,YES,CERTIFIED,0.0,14515
430089029,TRS_Standard/CiME_04/append-hard.xml,5161775,AProVE,20177,certified,302125,complete,4.2703,1.9488,3.6820936E7,YES,CERTIFIED,0.0,12475
430089030,TRS_Standard/CiME_04/append-hard.xml,5161775,ttt2-1.19,22328,ttt2_cert,325889,complete,2.86879,1.03707,1172640.0,YES,CERTIFIED,0.0,15327
430089061,TRS_Standard/CiME_04/append-wrong.xml,5161791,AProVE,20177,certified,302125,complete,5.44851,2.36323,1.8590696E7,NO,CERTIFIED,0.0,16761
430089062,TRS_Standard/CiME_04/append-wrong.xml,5161791,ttt2-1.19,22328,ttt2_cert,325889,complete,0.587208,0.40598,59164.0,NO,CERTIFIED,0.0,11018
430089037,TRS_Standard/CiME_04/append.xml,5161779,AProVE,20177,certified,302125,complete,3.45728,1.78376,1.8524112E7,YES,CERTIFIED,0.0,4411
430089038,TRS_Standard/CiME_04/append.xml,5161779,ttt2-1.19,22328,ttt2_cert,325889,complete,2.23876,0.851885,1235160.0,YES,CERTIFIED,0.0,9211
430089067,TRS_Standard/CiME_04/big.xml,5161794,AProVE,20177,certified,302125,complete,5.73712,2.47506,2.1123428E7,YES,CERTIFIED,0.3,116573
430089068,TRS_Standard/CiME_04/big.xml,5161794,ttt2-1.19,22328,ttt2_cert,325889,complete,29.5126,9.01693,2582860.0,YES,CERTIFIED,0.3,98683
430089025,TRS_Standard/CiME_04/boolean_rings.xml,5161773,AProVE,20177,certified,302125,complete,3.62758,1.77303,1.8458596E7,YES,CERTIFIED,0.0,5495
430089026,TRS_Standard/CiME_04/boolean_rings.xml,5161773,ttt2-1.19,22328,ttt2_cert,325889,complete,2.50016,0.941821,1058308.0,YES,CERTIFIED,0.1,17581
430089045,TRS_Standard/CiME_04/dpqs.xml,5161783,AProVE,20177,certified,302125,complete,3.80381,1.68017,1.8921904E7,YES,CERTIFIED,0.0,8009
430089046,TRS_Standard/CiME_04/dpqs.xml,5161783,ttt2-1.19,22328,ttt2_cert,325889,complete,1.35658,0.607605,417148.0,YES,CERTIFIED,0.0,15834
430089039,TRS_Standard/CiME_04/fact-hard.xml,5161780,AProVE,20177,certified,302125,complete,5.829,2.49858,1.8724852E7,YES,CERTIFIED,0.1,30464
430089040,TRS_Standard/CiME_04/fact-hard.xml,5161780,ttt2-1.19,22328,ttt2_cert,325889,complete,364.781,299.354,2150428.0,MAYBE,-,-,-
430089035,TRS_Standard/CiME_04/filliatre.xml,5161778,AProVE,20177,certified,302125,complete,5.09473,2.22724,1.8524132E7,YES,CERTIFIED,0.1,34871
430089036,TRS_Standard/CiME_04/filliatre.xml,5161778,ttt2-1.19,22328,ttt2_cert,325889,complete,6.63091,1.97361,1360208.0,YES,CERTIFIED,0.2,65757
430089021,TRS_Standard/CiME_04/filliatre2.xml,5161771,AProVE,20177,certified,302125,complete,4.18804,2.66314,1.8524112E7,YES,CERTIFIED,0.0,13412
430089022,TRS_Standard/CiME_04/filliatre2.xml,5161771,ttt2-1.19,22328,ttt2_cert,325889,complete,7.68948,2.2444,1367056.0,YES,CERTIFIED,0.2,71324
430089049,TRS_Standard/CiME_04/filliatre3.xml,5161785,AProVE,20177,certified,302125,complete,9.65254,2.12609,1.852516E7,YES,CERTIFIED,0.1,51370
430089050,TRS_Standard/CiME_04/filliatre3.xml,5161785,ttt2-1.19,22328,ttt2_cert,325889,complete,15.5155,4.35282,2359616.0,YES,CERTIFIED,0.1,52380
430089027,TRS_Standard/CiME_04/intersect.xml,5161774,AProVE,20177,certified,302125,complete,4.02287,1.9257,1.8591496E7,YES,CERTIFIED,0.1,32987
430089028,TRS_Standard/CiME_04/intersect.xml,5161774,ttt2-1.19,22328,ttt2_cert,325889,complete,7.06735,2.14887,1712868.0,YES,CERTIFIED,0.1,33002
430089043,TRS_Standard/CiME_04/list-sum-prod-assoc-append.xml,5161782,AProVE,20177,certified,302125,complete,3.79909,1.82504,1.8458596E7,YES,CERTIFIED,0.0,7331
430089044,TRS_Standard/CiME_04/list-sum-prod-assoc-append.xml,5161782,ttt2-1.19,22328,ttt2_cert,325889,complete,8.80219,2.79748,1450224.0,YES,CERTIFIED,0.1,28967
430089063,TRS_Standard/CiME_04/list-sum-prod-assoc.xml,5161792,AProVE,20177,certified,302125,complete,4.0528,1.78622,1.8524112E7,YES,CERTIFIED,0.0,6858
430089064,TRS_Standard/CiME_04/list-sum-prod-assoc.xml,5161792,ttt2-1.19,22328,ttt2_cert,325889,complete,7.13838,2.25894,1331364.0,YES,CERTIFIED,0.1,21413
430089069,TRS_Standard/CiME_04/list-sum-prod-bin-assoc-distr-app.xml,5161795,AProVE,20177,certified,302125,complete,4.42647,1.99579,1.8724624E7,YES,CERTIFIED,0.1,47695
430089070,TRS_Standard/CiME_04/list-sum-prod-bin-assoc-distr-app.xml,5161795,ttt2-1.19,22328,ttt2_cert,325889,complete,15.6235,4.57561,2000484.0,YES,CERTIFIED,0.1,50979
430089041,TRS_Standard/CiME_04/list-sum-prod-bin-assoc.xml,5161781,AProVE,20177,certified,302125,complete,4.13039,1.90573,1.865724E7,YES,CERTIFIED,0.1,33661
430089042,TRS_Standard/CiME_04/list-sum-prod-bin-assoc.xml,5161781,ttt2-1.19,22328,ttt2_cert,325889,complete,11.978,3.50516,2265116.0,YES,CERTIFIED,0.1,39929
430089065,TRS_Standard/CiME_04/list-sum-prod-bin.xml,5161793,AProVE,20177,certified,302125,complete,4.10627,1.89315,1.8658288E7,YES,CERTIFIED,0.1,28176
430089066,TRS_Standard/CiME_04/list-sum-prod-bin.xml,5161793,ttt2-1.19,22328,ttt2_cert,325889,complete,10.5303,3.05395,2222796.0,YES,CERTIFIED,0.1,33042
430089051,TRS_Standard/CiME_04/list-sum-prod.xml,5161786,AProVE,20177,certified,302125,complete,3.84005,2.32653,1.8458368E7,YES,CERTIFIED,0.0,5156
430089052,TRS_Standard/CiME_04/list-sum-prod.xml,5161786,ttt2-1.19,22328,ttt2_cert,325889,complete,9.4266,3.56201,1292360.0,YES,CERTIFIED,0.0,16181
430089059,TRS_Standard/CiME_04/log2.xml,5161790,AProVE,20177,certified,302125,complete,5.73835,2.30898,1.8923516E7,YES,CERTIFIED,0.2,76311
430089060,TRS_Standard/CiME_04/log2.xml,5161790,ttt2-1.19,22328,ttt2_cert,325889,complete,28.7848,7.77614,2309356.0,YES,CERTIFIED,0.4,152860
430089053,TRS_Standard/CiME_04/lse.xml,5161787,AProVE,20177,certified,302125,complete,4.66529,1.99625,1.8590696E7,YES,CERTIFIED,0.1,41267
430089054,TRS_Standard/CiME_04/lse.xml,5161787,ttt2-1.19,22328,ttt2_cert,325889,complete,11.6619,3.44237,1657724.0,YES,CERTIFIED,0.1,40281
430089057,TRS_Standard/CiME_04/maude2.xml,5161789,AProVE,20177,certified,302125,complete,1111.84,295.031,3.8289108E7,MAYBE,-,-,-
430089058,TRS_Standard/CiME_04/maude2.xml,5161789,ttt2-1.19,22328,ttt2_cert,325889,complete,51.6059,18.607,2271880.0,MAYBE,-,-,-
430089055,TRS_Standard/CiME_04/mucrl1.xml,5161788,AProVE,20177,certified,302125,complete,7.80004,3.38736,1.8574492E7,YES,CERTIFIED,0.5,111431
430089056,TRS_Standard/CiME_04/mucrl1.xml,5161788,ttt2-1.19,22328,ttt2_cert,325889,complete,28.2214,8.11467,2115828.0,YES,CERTIFIED,0.7,164880
430089033,TRS_Standard/CiME_04/ternary-hard.xml,5161777,AProVE,20177,certified,302125,complete,5.16152,2.10795,1.8590696E7,YES,CERTIFIED,0.2,59267
430089034,TRS_Standard/CiME_04/ternary-hard.xml,5161777,ttt2-1.19,22328,ttt2_cert,325889,complete,12.7232,3.78594,1727884.0,YES,CERTIFIED,0.2,52758
430089047,TRS_Standard/CiME_04/ternary.xml,5161784,AProVE,20177,certified,302125,complete,4.75928,2.05522,1.8524932E7,YES,CERTIFIED,0.1,52521
430089048,TRS_Standard/CiME_04/ternary.xml,5161784,ttt2-1.19,22328,ttt2_cert,325889,complete,12.3519,3.76656,2309980.0,YES,CERTIFIED,0.1,45186
430089023,TRS_Standard/CiME_04/tree.xml,5161772,AProVE,20177,certified,302125,complete,5.85795,2.27761,2.0523108E7,YES,CERTIFIED,0.2,91537
430089024,TRS_Standard/CiME_04/tree.xml,5161772,ttt2-1.19,22328,ttt2_cert,325889,complete,30.8222,8.2917,2417336.0,YES,CERTIFIED,0.2,71154
430089085,TRS_Standard/Beerendonk_07/1.xml,5161989,AProVE,20177,certified,302125,complete,4.18477,1.92193,1.8458576E7,YES,CERTIFIED,0.0,11324
430089086,TRS_Standard/Beerendonk_07/1.xml,5161989,ttt2-1.19,22328,ttt2_cert,325889,complete,2.90833,1.05549,1037116.0,YES,CERTIFIED,0.0,14521
430089073,TRS_Standard/Beerendonk_07/10.xml,5161983,AProVE,20177,certified,302125,complete,5.43816,2.40782,1.8590676E7,YES,CERTIFIED,0.1,24268
430089074,TRS_Standard/Beerendonk_07/10.xml,5161983,ttt2-1.19,22328,ttt2_cert,325889,complete,7.59169,2.26615,2231416.0,YES,CERTIFIED,0.1,28474
430089097,TRS_Standard/Beerendonk_07/11.xml,5161995,AProVE,20177,certified,302125,complete,6.72484,2.78995,1.8595012E7,YES,CERTIFIED,0.3,115687
430089098,TRS_Standard/Beerendonk_07/11.xml,5161995,ttt2-1.19,22328,ttt2_cert,325889,complete,22.506,7.34014,2199340.0,MAYBE,-,-,-
430089071,TRS_Standard/Beerendonk_07/12.xml,5161982,AProVE,20177,certified,302125,complete,5.8803,2.5142,1.8526676E7,YES,CERTIFIED,0.3,112665
430089072,TRS_Standard/Beerendonk_07/12.xml,5161982,ttt2-1.19,22328,ttt2_cert,325889,complete,21.0382,7.3394,2141872.0,MAYBE,-,-,-
430089077,TRS_Standard/Beerendonk_07/13.xml,5161985,AProVE,20177,certified,302125,complete,6.19049,2.63255,1.852618E7,YES,CERTIFIED,0.2,87187
430089078,TRS_Standard/Beerendonk_07/13.xml,5161985,ttt2-1.19,22328,ttt2_cert,325889,complete,26.1662,7.36166,2096192.0,MAYBE,-,-,-
430089075,TRS_Standard/Beerendonk_07/14.xml,5161984,AProVE,20177,certified,302125,complete,5.82712,2.48545,1.852516E7,YES,CERTIFIED,0.3,104113
430089076,TRS_Standard/Beerendonk_07/14.xml,5161984,ttt2-1.19,22328,ttt2_cert,325889,complete,14.7112,7.34046,2059256.0,MAYBE,-,-,-
430089115,TRS_Standard/Beerendonk_07/15.xml,5162004,AProVE,20177,certified,302125,complete,10.2046,4.24515,1.8597516E7,YES,CERTIFIED,0.2,57302
430089116,TRS_Standard/Beerendonk_07/15.xml,5162004,ttt2-1.19,22328,ttt2_cert,325889,complete,60.3516,20.7165,2268196.0,MAYBE,-,-,-
430089093,TRS_Standard/Beerendonk_07/16.xml,5161993,AProVE,20177,certified,302125,complete,22.4783,12.4556,1.8683748E7,YES,CERTIFIED,0.2,71667
430089094,TRS_Standard/Beerendonk_07/16.xml,5161993,ttt2-1.19,22328,ttt2_cert,325889,complete,61.2925,18.778,2281876.0,MAYBE,-,-,-
430089087,TRS_Standard/Beerendonk_07/17.xml,5161990,AProVE,20177,certified,302125,complete,24.7923,13.243,1.8798904E7,YES,CERTIFIED,0.3,112481
430089088,TRS_Standard/Beerendonk_07/17.xml,5161990,ttt2-1.19,22328,ttt2_cert,325889,complete,367.904,299.355,2324368.0,MAYBE,-,-,-
430089103,TRS_Standard/Beerendonk_07/18.xml,5161998,AProVE,20177,certified,302125,complete,4.8879,2.16079,1.85267E7,YES,CERTIFIED,0.4,137143
430089104,TRS_Standard/Beerendonk_07/18.xml,5161998,ttt2-1.19,22328,ttt2_cert,325889,complete,372.456,299.347,2273788.0,MAYBE,-,-,-
430089091,TRS_Standard/Beerendonk_07/19.xml,5161992,AProVE,20177,certified,302125,complete,32.1174,14.3681,1.8608036E7,YES,CERTIFIED,0.8,306668
430089092,TRS_Standard/Beerendonk_07/19.xml,5161992,ttt2-1.19,22328,ttt2_cert,325889,complete,377.286,299.354,2296940.0,MAYBE,-,-,-
430089099,TRS_Standard/Beerendonk_07/2.xml,5161996,AProVE,20177,certified,302125,complete,4.09396,1.9888,1.865726E7,YES,CERTIFIED,0.0,11450
430089100,TRS_Standard/Beerendonk_07/2.xml,5161996,ttt2-1.19,22328,ttt2_cert,325889,complete,3.05195,1.08079,851204.0,YES,CERTIFIED,0.0,14317
430089081,TRS_Standard/Beerendonk_07/20.xml,5161987,AProVE,20177,certified,302125,complete,4.54568,2.15943,1.8590696E7,YES,CERTIFIED,0.2,55288
430089082,TRS_Standard/Beerendonk_07/20.xml,5161987,ttt2-1.19,22328,ttt2_cert,325889,complete,86.1132,13.0594,2281412.0,MAYBE,-,-,-
430089107,TRS_Standard/Beerendonk_07/21.xml,5162000,AProVE,20177,certified,302125,complete,619.206,291.607,3.7248192E7,MAYBE,-,-,-
430089108,TRS_Standard/Beerendonk_07/21.xml,5162000,ttt2-1.19,22328,ttt2_cert,325889,complete,51.6394,15.4066,2274268.0,MAYBE,-,-,-
430089117,TRS_Standard/Beerendonk_07/22.xml,5162005,AProVE,20177,certified,302125,complete,5.35078,2.25112,1.8458576E7,YES,CERTIFIED,0.1,21880
430089118,TRS_Standard/Beerendonk_07/22.xml,5162005,ttt2-1.19,22328,ttt2_cert,325889,complete,4.78603,1.54317,2200376.0,YES,CERTIFIED,0.1,24979
430089089,TRS_Standard/Beerendonk_07/23.xml,5161991,AProVE,20177,certified,302125,complete,5.51027,2.31069,1.852434E7,YES,CERTIFIED,0.1,23185
430089090,TRS_Standard/Beerendonk_07/23.xml,5161991,ttt2-1.19,22328,ttt2_cert,325889,complete,4.63353,1.46885,1122900.0,YES,CERTIFIED,0.1,26063
430089113,TRS_Standard/Beerendonk_07/24.xml,5162003,AProVE,20177,certified,302125,complete,27.4518,11.8438,1.9321464E7,YES,CERTIFIED,7.1,2713386
430089114,TRS_Standard/Beerendonk_07/24.xml,5162003,ttt2-1.19,22328,ttt2_cert,325889,complete,386.385,299.352,2303524.0,MAYBE,-,-,-
430089079,TRS_Standard/Beerendonk_07/3.xml,5161986,AProVE,20177,certified,302125,complete,4.57853,2.03755,1.8590924E7,YES,CERTIFIED,0.1,36747
430089080,TRS_Standard/Beerendonk_07/3.xml,5161986,ttt2-1.19,22328,ttt2_cert,325889,complete,15.4984,7.33509,2076052.0,MAYBE,-,-,-
430089111,TRS_Standard/Beerendonk_07/4.xml,5162002,AProVE,20177,certified,302125,complete,4.36773,2.01955,1.8524132E7,YES,CERTIFIED,0.1,31468
430089112,TRS_Standard/Beerendonk_07/4.xml,5162002,ttt2-1.19,22328,ttt2_cert,325889,complete,10.8951,7.33915,1430100.0,MAYBE,-,-,-
430089095,TRS_Standard/Beerendonk_07/5.xml,5161994,AProVE,20177,certified,302125,complete,4.83179,2.11212,1.8524132E7,YES,CERTIFIED,0.1,18267
430089096,TRS_Standard/Beerendonk_07/5.xml,5161994,ttt2-1.19,22328,ttt2_cert,325889,complete,5.37322,1.6696,2078440.0,YES,CERTIFIED,0.1,19321
430089105,TRS_Standard/Beerendonk_07/6.xml,5161999,AProVE,20177,certified,302125,complete,4.21826,2.72811,1.8589876E7,YES,CERTIFIED,0.0,10097
430089106,TRS_Standard/Beerendonk_07/6.xml,5161999,ttt2-1.19,22328,ttt2_cert,325889,complete,2.55801,0.954903,974056.0,YES,CERTIFIED,0.0,13271
430089083,TRS_Standard/Beerendonk_07/7.xml,5161988,AProVE,20177,certified,302125,complete,4.27983,1.97014,1.8589876E7,YES,CERTIFIED,0.0,11632
430089084,TRS_Standard/Beerendonk_07/7.xml,5161988,ttt2-1.19,22328,ttt2_cert,325889,complete,3.17324,1.11317,1169348.0,YES,CERTIFIED,0.0,15073
430089101,TRS_Standard/Beerendonk_07/8.xml,5161997,AProVE,20177,certified,302125,complete,4.19735,2.33722,1.8524132E7,YES,CERTIFIED,0.1,46149
430089102,TRS_Standard/Beerendonk_07/8.xml,5161997,ttt2-1.19,22328,ttt2_cert,325889,complete,4.55348,1.46681,2180716.0,YES,CERTIFIED,0.1,19078
430089109,TRS_Standard/Beerendonk_07/9.xml,5162001,AProVE,20177,certified,302125,complete,4.77495,2.06155,1.8524132E7,YES,CERTIFIED,0.1,16942
430089110,TRS_Standard/Beerendonk_07/9.xml,5162001,ttt2-1.19,22328,ttt2_cert,325889,complete,4.68704,1.50849,1935936.0,YES,CERTIFIED,0.1,19681
430089145,TRS_Standard/EEG_IJCAR_12/emmes-nonloop-ex1_1.xml,5162019,AProVE,20177,certified,302125,complete,37.9916,12.0076,3.7527532E7,NO,CERTIFIED,0.2,82706
430089146,TRS_Standard/EEG_IJCAR_12/emmes-nonloop-ex1_1.xml,5162019,ttt2-1.19,22328,ttt2_cert,325889,complete,60.8056,23.8894,1782104.0,MAYBE,-,-,-
430089143,TRS_Standard/EEG_IJCAR_12/emmes-nonloop-ex1_2.xml,5162018,AProVE,20177,certified,302125,complete,645.697,291.509,1.9242684E7,MAYBE,-,-,-
430089144,TRS_Standard/EEG_IJCAR_12/emmes-nonloop-ex1_2.xml,5162018,ttt2-1.19,22328,ttt2_cert,325889,complete,355.939,299.34,2192956.0,MAYBE,-,-,-
430089207,TRS_Standard/EEG_IJCAR_12/emmes-nonloop-ex1_3.xml,5162050,AProVE,20177,certified,302125,complete,638.764,291.602,1.9124052E7,MAYBE,-,-,-
430089208,TRS_Standard/EEG_IJCAR_12/emmes-nonloop-ex1_3.xml,5162050,ttt2-1.19,22328,ttt2_cert,325889,complete,355.556,299.34,2231936.0,MAYBE,-,-,-
430089191,TRS_Standard/EEG_IJCAR_12/emmes-nonloop-ex1_4.xml,5162042,AProVE,20177,certified,302125,complete,39.5496,12.3008,1.90454E7,NO,CERTIFIED,0.2,89132
430089192,TRS_Standard/EEG_IJCAR_12/emmes-nonloop-ex1_4.xml,5162042,ttt2-1.19,22328,ttt2_cert,325889,complete,16.9509,7.34414,2187528.0,MAYBE,-,-,-
430089149,TRS_Standard/EEG_IJCAR_12/emmes-nonloop-ex1_5.xml,5162021,AProVE,20177,certified,302125,complete,38.5963,12.1394,3.7528148E7,NO,CERTIFIED,0.2,89178
430089150,TRS_Standard/EEG_IJCAR_12/emmes-nonloop-ex1_5.xml,5162021,ttt2-1.19,22328,ttt2_cert,325889,complete,17.8419,7.33956,2178436.0,MAYBE,-,-,-
430089151,TRS_Standard/EEG_IJCAR_12/emmes-nonloop-ex2_1.xml,5162022,AProVE,20177,certified,302125,complete,684.282,291.479,1.9026092E7,MAYBE,-,-,-
430089152,TRS_Standard/EEG_IJCAR_12/emmes-nonloop-ex2_1.xml,5162022,ttt2-1.19,22328,ttt2_cert,325889,complete,64.2779,25.9324,2215892.0,MAYBE,-,-,-
430089157,TRS_Standard/EEG_IJCAR_12/emmes-nonloop-ex2_2.xml,5162025,AProVE,20177,certified,302125,complete,36.1542,13.1291,1.8924844E7,NO,CERTIFIED,0.3,152161
430089158,TRS_Standard/EEG_IJCAR_12/emmes-nonloop-ex2_2.xml,5162025,ttt2-1.19,22328,ttt2_cert,325889,complete,360.794,299.34,2209040.0,MAYBE,-,-,-
430089213,TRS_Standard/EEG_IJCAR_12/emmes-nonloop-ex2_3.xml,5162053,AProVE,20177,certified,302125,complete,678.476,291.501,1.8937148E7,MAYBE,-,-,-
430089214,TRS_Standard/EEG_IJCAR_12/emmes-nonloop-ex2_3.xml,5162053,ttt2-1.19,22328,ttt2_cert,325889,complete,25.361,8.49798,1613424.0,MAYBE,-,-,-
430089131,TRS_Standard/EEG_IJCAR_12/emmes-nonloop-ex2_4.xml,5162012,AProVE,20177,certified,302125,complete,66.6534,23.0133,3.7227408E7,NO,CERTIFIED,0.4,177456
430089132,TRS_Standard/EEG_IJCAR_12/emmes-nonloop-ex2_4.xml,5162012,ttt2-1.19,22328,ttt2_cert,325889,complete,339.0,299.345,2220336.0,MAYBE,-,-,-
430089133,TRS_Standard/EEG_IJCAR_12/emmes-nonloop-ex2_5.xml,5162013,AProVE,20177,certified,302125,complete,69.9483,23.9872,1.9007244E7,NO,CERTIFIED,0.4,177644
430089134,TRS_Standard/EEG_IJCAR_12/emmes-nonloop-ex2_5.xml,5162013,ttt2-1.19,22328,ttt2_cert,325889,complete,344.297,299.341,2206044.0,MAYBE,-,-,-
430089175,TRS_Standard/EEG_IJCAR_12/emmes-nonloop-ex3_1.xml,5162034,AProVE,20177,certified,302125,complete,35.9846,12.0917,1.8754112E7,NO,CERTIFIED,0.2,74369
430089176,TRS_Standard/EEG_IJCAR_12/emmes-nonloop-ex3_1.xml,5162034,ttt2-1.19,22328,ttt2_cert,325889,complete,24.3506,7.33718,2142844.0,MAYBE,-,-,-
430089181,TRS_Standard/EEG_IJCAR_12/emmes-nonloop-ex3_2.xml,5162037,AProVE,20177,certified,302125,complete,32.5038,12.0204,1.8901864E7,NO,CERTIFIED,0.2,82691
430089182,TRS_Standard/EEG_IJCAR_12/emmes-nonloop-ex3_2.xml,5162037,ttt2-1.19,22328,ttt2_cert,325889,complete,12.6173,7.34064,1519088.0,MAYBE,-,-,-
430089209,TRS_Standard/EEG_IJCAR_12/emmes-nonloop-ex3_3.xml,5162051,AProVE,20177,certified,302125,complete,34.6826,12.4979,1.8695432E7,NO,CERTIFIED,0.2,94754
430089210,TRS_Standard/EEG_IJCAR_12/emmes-nonloop-ex3_3.xml,5162051,ttt2-1.19,22328,ttt2_cert,325889,complete,19.2591,7.34037,2189908.0,MAYBE,-,-,-
430089147,TRS_Standard/EEG_IJCAR_12/emmes-nonloop-ex3_4.xml,5162020,AProVE,20177,certified,302125,complete,629.709,291.575,3.6959884E7,MAYBE,-,-,-
430089148,TRS_Standard/EEG_IJCAR_12/emmes-nonloop-ex3_4.xml,5162020,ttt2-1.19,22328,ttt2_cert,325889,complete,33.8414,12.3057,2190944.0,MAYBE,-,-,-
430089125,TRS_Standard/EEG_IJCAR_12/emmes-nonloop-ex4_1.xml,5162009,AProVE,20177,certified,302125,complete,23.539,12.4688,1.8592972E7,NO,CERTIFIED,0.1,56073
430089126,TRS_Standard/EEG_IJCAR_12/emmes-nonloop-ex4_1.xml,5162009,ttt2-1.19,22328,ttt2_cert,325889,complete,18.5791,7.3365,1684376.0,MAYBE,-,-,-
430089165,TRS_Standard/EEG_IJCAR_12/emmes-nonloop-ex4_2.xml,5162029,AProVE,20177,certified,302125,complete,29.4666,13.4056,1.8663124E7,NO,CERTIFIED,0.3,126935
430089166,TRS_Standard/EEG_IJCAR_12/emmes-nonloop-ex4_2.xml,5162029,ttt2-1.19,22328,ttt2_cert,325889,complete,346.249,299.344,2195308.0,MAYBE,-,-,-
430089205,TRS_Standard/EEG_IJCAR_12/emmes-nonloop-ex4_3.xml,5162049,AProVE,20177,certified,302125,complete,36.269,15.2796,1.9341868E7,NO,CERTIFIED,0.3,150282
430089206,TRS_Standard/EEG_IJCAR_12/emmes-nonloop-ex4_3.xml,5162049,ttt2-1.19,22328,ttt2_cert,325889,complete,349.063,299.344,2217008.0,MAYBE,-,-,-
430089161,TRS_Standard/EEG_IJCAR_12/emmes-nonloop-ex4_4.xml,5162027,AProVE,20177,certified,302125,complete,23.4455,12.9974,1.8659064E7,NO,CERTIFIED,0.1,59124
430089162,TRS_Standard/EEG_IJCAR_12/emmes-nonloop-ex4_4.xml,5162027,ttt2-1.19,22328,ttt2_cert,325889,complete,18.3156,7.34158,1997248.0,MAYBE,-,-,-
430089173,TRS_Standard/EEG_IJCAR_12/emmes-nonloop-ex5_1.xml,5162033,AProVE,20177,certified,302125,complete,34.1056,14.7439,1.8664744E7,NO,CERTIFIED,0.3,133725
430089174,TRS_Standard/EEG_IJCAR_12/emmes-nonloop-ex5_1.xml,5162033,ttt2-1.19,22328,ttt2_cert,325889,complete,378.84,299.354,2306388.0,MAYBE,-,-,-
430089197,TRS_Standard/EEG_IJCAR_12/emmes-nonloop-ex5_2.xml,5162045,AProVE,20177,certified,302125,complete,31.2082,13.5889,1.8614056E7,NO,CERTIFIED,0.3,107112
430089198,TRS_Standard/EEG_IJCAR_12/emmes-nonloop-ex5_2.xml,5162045,ttt2-1.19,22328,ttt2_cert,325889,complete,386.898,299.351,2339228.0,MAYBE,-,-,-
430089193,TRS_Standard/EEG_IJCAR_12/emmes-nonloop-ex5_3.xml,5162043,AProVE,20177,certified,302125,complete,37.8642,15.9458,1.929724E7,NO,CERTIFIED,0.3,141779
430089194,TRS_Standard/EEG_IJCAR_12/emmes-nonloop-ex5_3.xml,5162043,ttt2-1.19,22328,ttt2_cert,325889,complete,26.8113,7.40294,2204232.0,MAYBE,-,-,-
430089123,TRS_Standard/EEG_IJCAR_12/emmes-nonloop-ex6_1.xml,5162008,AProVE,20177,certified,302125,complete,31.5273,11.9756,1.8890524E7,NO,CERTIFIED,0.1,58261
430089124,TRS_Standard/EEG_IJCAR_12/emmes-nonloop-ex6_1.xml,5162008,ttt2-1.19,22328,ttt2_cert,325889,complete,14.53,7.33803,2073676.0,MAYBE,-,-,-
430089195,TRS_Standard/EEG_IJCAR_12/emmes-nonloop-ex6_2.xml,5162044,AProVE,20177,certified,302125,complete,33.8189,12.7628,1.9156256E7,NO,CERTIFIED,0.2,66203
430089196,TRS_Standard/EEG_IJCAR_12/emmes-nonloop-ex6_2.xml,5162044,ttt2-1.19,22328,ttt2_cert,325889,complete,23.0172,7.34317,2233428.0,MAYBE,-,-,-
430089155,TRS_Standard/EEG_IJCAR_12/emmes-nonloop-ex7_1.xml,5162024,AProVE,20177,certified,302125,complete,423.614,291.512,3.7803584E7,MAYBE,-,-,-
430089156,TRS_Standard/EEG_IJCAR_12/emmes-nonloop-ex7_1.xml,5162024,ttt2-1.19,22328,ttt2_cert,325889,complete,386.49,299.338,2288364.0,MAYBE,-,-,-
430089139,TRS_Standard/EEG_IJCAR_12/emmes-nonloop-ex7_2.xml,5162016,AProVE,20177,certified,302125,complete,424.623,291.562,3.7802328E7,MAYBE,-,-,-
430089140,TRS_Standard/EEG_IJCAR_12/emmes-nonloop-ex7_2.xml,5162016,ttt2-1.19,22328,ttt2_cert,325889,complete,378.397,299.344,2316760.0,MAYBE,-,-,-
430089169,TRS_Standard/EEG_IJCAR_12/emmes-nonloop-ex7_3.xml,5162031,AProVE,20177,certified,302125,complete,647.875,291.668,3.7488864E7,MAYBE,-,-,-
430089170,TRS_Standard/EEG_IJCAR_12/emmes-nonloop-ex7_3.xml,5162031,ttt2-1.19,22328,ttt2_cert,325889,complete,398.926,299.34,2354900.0,MAYBE,-,-,-
430089159,TRS_Standard/EEG_IJCAR_12/emmes-nonloop-ex7_4.xml,5162026,AProVE,20177,certified,302125,complete,431.759,291.512,1.9255116E7,MAYBE,-,-,-
430089160,TRS_Standard/EEG_IJCAR_12/emmes-nonloop-ex7_4.xml,5162026,ttt2-1.19,22328,ttt2_cert,325889,complete,387.346,299.343,2358852.0,MAYBE,-,-,-
430089119,TRS_Standard/EEG_IJCAR_12/emmes-nonloop-ex7_5.xml,5162006,AProVE,20177,certified,302125,complete,656.511,292.049,2.0022052E7,MAYBE,-,-,-
430089120,TRS_Standard/EEG_IJCAR_12/emmes-nonloop-ex7_5.xml,5162006,ttt2-1.19,22328,ttt2_cert,325889,complete,387.948,299.352,2408524.0,MAYBE,-,-,-
