pair id,benchmark,benchmark id,solver,solver id,configuration,configuration id,status,cpu time,wallclock time,memory usage,result,certification-result,certification-time,output-size
430113207,TRS_Relative/Mixed_relative_TRS/abp.xml,5162326,AProVE,20177,certified,302125,complete,1176.17,299.468,1.9231768E7,MAYBE,-,-,-
430113208,TRS_Relative/Mixed_relative_TRS/abp.xml,5162326,ttt2-1.19,22328,ttt2_cert,325889,complete,316.26,299.409,1776832.0,MAYBE,-,-,-
430113213,TRS_Relative/Mixed_relative_TRS/abp2.xml,5162329,AProVE,20177,certified,302125,timeout (wallclock),1179.9,300.082,1.9546688E7,MAYBE,-,-,-
430113214,TRS_Relative/Mixed_relative_TRS/abp2.xml,5162329,ttt2-1.19,22328,ttt2_cert,325889,complete,316.4,299.59,3203992.0,MAYBE,-,-,-
430113203,TRS_Relative/Mixed_relative_TRS/assoc.xml,5162324,AProVE,20177,certified,302125,complete,4.15394,1.88563,1.8856132E7,NO,CERTIFIED,0.0,4806
430113204,TRS_Relative/Mixed_relative_TRS/assoc.xml,5162324,ttt2-1.19,22328,ttt2_cert,325889,complete,306.645,299.343,711672.0,MAYBE,-,-,-
430113209,TRS_Relative/Mixed_relative_TRS/carbridge.xml,5162327,AProVE,20177,certified,302125,complete,5.79365,2.40749,1.8591724E7,YES,CERTIFIED,0.1,18526
430113210,TRS_Relative/Mixed_relative_TRS/carbridge.xml,5162327,ttt2-1.19,22328,ttt2_cert,325889,complete,6.5848,1.94821,1371744.0,YES,CERTIFIED,0.1,43807
430113215,TRS_Relative/Mixed_relative_TRS/gcd.xml,5162330,AProVE,20177,certified,302125,timeout (wallclock),1157.81,300.109,1.917756E7,MAYBE,-,-,-
430113216,TRS_Relative/Mixed_relative_TRS/gcd.xml,5162330,ttt2-1.19,22328,ttt2_cert,325889,complete,308.145,299.35,1306492.0,MAYBE,-,-,-
430113211,TRS_Relative/Mixed_relative_TRS/gcd_list.xml,5162328,AProVE,20177,certified,302125,timeout (wallclock),1176.51,300.086,1.9109904E7,MAYBE,-,-,-
430113212,TRS_Relative/Mixed_relative_TRS/gcd_list.xml,5162328,ttt2-1.19,22328,ttt2_cert,325889,complete,314.82,299.349,1360528.0,MAYBE,-,-,-
430113199,TRS_Relative/Mixed_relative_TRS/gcd_many.xml,5162322,AProVE,20177,certified,302125,complete,3.39461,2.12764,1.852514E7,NO,CERTIFIED,0.0,5472
430113200,TRS_Relative/Mixed_relative_TRS/gcd_many.xml,5162322,ttt2-1.19,22328,ttt2_cert,325889,complete,0.431936,0.373207,59164.0,NO,CERTIFIED,0.0,10731
430113197,TRS_Relative/Mixed_relative_TRS/ijcar2006.xml,5162321,AProVE,20177,certified,302125,complete,5.74792,2.35313,1.8929852E7,YES,CERTIFIED,0.0,11158
430113198,TRS_Relative/Mixed_relative_TRS/ijcar2006.xml,5162321,ttt2-1.19,22328,ttt2_cert,325889,complete,1.0445,0.524505,59164.0,YES,CERTIFIED,0.1,27871
430113201,TRS_Relative/Mixed_relative_TRS/relsubst.xml,5162323,AProVE,20177,certified,302125,timeout (wallclock),1155.22,300.129,1.9091248E7,MAYBE,-,-,-
430113202,TRS_Relative/Mixed_relative_TRS/relsubst.xml,5162323,ttt2-1.19,22328,ttt2_cert,325889,complete,307.25,299.359,1245092.0,MAYBE,-,-,-
430113217,TRS_Relative/Mixed_relative_TRS/rt-rw4.xml,5162331,AProVE,20177,certified,302125,complete,13.6813,4.38313,1.8860044E7,YES,CERTIFIED,0.4,149877
430113218,TRS_Relative/Mixed_relative_TRS/rt-rw4.xml,5162331,ttt2-1.19,22328,ttt2_cert,325889,complete,316.312,299.426,1779696.0,MAYBE,-,-,-
430113205,TRS_Relative/Mixed_relative_TRS/trafic.xml,5162325,AProVE,20177,certified,302125,complete,34.2364,10.6575,3.7353696E7,YES,CERTIFIED,0.6,197916
430113206,TRS_Relative/Mixed_relative_TRS/trafic.xml,5162325,ttt2-1.19,22328,ttt2_cert,325889,complete,316.17,299.415,1594784.0,MAYBE,-,-,-
430113237,TRS_Relative/INVY_15/#3.10_rand.xml,5162276,AProVE,20177,certified,302125,timeout (wallclock),1121.14,300.105,1.8885076E7,MAYBE,-,-,-
430113238,TRS_Relative/INVY_15/#3.10_rand.xml,5162276,ttt2-1.19,22328,ttt2_cert,325889,complete,310.302,299.356,1362100.0,MAYBE,-,-,-
430113269,TRS_Relative/INVY_15/#3.15_rand.xml,5162292,AProVE,20177,certified,302125,complete,7.28343,2.77828,3.762064E7,YES,CERTIFIED,0.0,13981
430113270,TRS_Relative/INVY_15/#3.15_rand.xml,5162292,ttt2-1.19,22328,ttt2_cert,325889,complete,3.03688,1.03816,1208480.0,YES,CERTIFIED,0.1,32907
430113249,TRS_Relative/INVY_15/#3.16_rand.xml,5162282,AProVE,20177,certified,302125,timeout (wallclock),1144.28,300.024,3.7221256E7,MAYBE,-,-,-
430113250,TRS_Relative/INVY_15/#3.16_rand.xml,5162282,ttt2-1.19,22328,ttt2_cert,325889,complete,306.919,299.331,976964.0,MAYBE,-,-,-
430113285,TRS_Relative/INVY_15/#3.17a_mset.xml,5162300,AProVE,20177,certified,302125,complete,9.81935,3.40218,1.8794752E7,YES,CERTIFIED,0.1,44956
430113286,TRS_Relative/INVY_15/#3.17a_mset.xml,5162300,ttt2-1.19,22328,ttt2_cert,325889,complete,13.4766,3.71691,1399568.0,YES,CERTIFIED,0.2,74455
430113315,TRS_Relative/INVY_15/#3.17_mset.xml,5162315,AProVE,20177,certified,302125,complete,8.91379,3.08329,5.6320868E7,YES,CERTIFIED,0.1,31870
430113316,TRS_Relative/INVY_15/#3.17_mset.xml,5162315,ttt2-1.19,22328,ttt2_cert,325889,complete,9.92758,2.78214,1361120.0,YES,CERTIFIED,0.1,52384
430113279,TRS_Relative/INVY_15/#3.18_rand.xml,5162297,AProVE,20177,certified,302125,timeout (wallclock),1147.27,300.059,1.9322364E7,MAYBE,-,-,-
430113280,TRS_Relative/INVY_15/#3.18_rand.xml,5162297,ttt2-1.19,22328,ttt2_cert,325889,complete,307.472,299.343,1482816.0,MAYBE,-,-,-
430113221,TRS_Relative/INVY_15/#3.19_rand.xml,5162268,AProVE,20177,certified,302125,timeout (wallclock),1163.33,300.063,3.7463328E7,MAYBE,-,-,-
430113222,TRS_Relative/INVY_15/#3.19_rand.xml,5162268,ttt2-1.19,22328,ttt2_cert,325889,complete,307.941,299.349,1326408.0,MAYBE,-,-,-
430113253,TRS_Relative/INVY_15/#3.1_gen.xml,5162284,AProVE,20177,certified,302125,complete,3.78305,1.90123,1.852514E7,NO,CERTIFIED,0.0,3675
430113254,TRS_Relative/INVY_15/#3.1_gen.xml,5162284,ttt2-1.19,22328,ttt2_cert,325889,complete,0.586399,0.401924,59164.0,NO,CERTIFIED,0.0,9412
430113243,TRS_Relative/INVY_15/#3.1_rand.xml,5162279,AProVE,20177,certified,302125,timeout (wallclock),1151.34,300.105,2.0430308E7,MAYBE,-,-,-
430113244,TRS_Relative/INVY_15/#3.1_rand.xml,5162279,ttt2-1.19,22328,ttt2_cert,325889,complete,307.073,299.344,1230480.0,MAYBE,-,-,-
430113303,TRS_Relative/INVY_15/#3.22_rand.xml,5162309,AProVE,20177,certified,302125,timeout (wallclock),1116.32,300.059,1.8689624E7,MAYBE,-,-,-
430113304,TRS_Relative/INVY_15/#3.22_rand.xml,5162309,ttt2-1.19,22328,ttt2_cert,325889,complete,307.481,299.351,1311004.0,MAYBE,-,-,-
430113255,TRS_Relative/INVY_15/#3.23_rand.xml,5162285,AProVE,20177,certified,302125,complete,1071.06,294.555,1.9160996E7,MAYBE,-,-,-
430113256,TRS_Relative/INVY_15/#3.23_rand.xml,5162285,ttt2-1.19,22328,ttt2_cert,325889,complete,306.593,299.34,605108.0,MAYBE,-,-,-
430113299,TRS_Relative/INVY_15/#3.24_rand.xml,5162307,AProVE,20177,certified,302125,complete,5.5176,2.16728,1.8990308E7,YES,CERTIFIED,0.0,13388
430113300,TRS_Relative/INVY_15/#3.24_rand.xml,5162307,ttt2-1.19,22328,ttt2_cert,325889,complete,2.73,0.956031,1262924.0,YES,CERTIFIED,0.1,28258
430113291,TRS_Relative/INVY_15/#3.26_rand.xml,5162303,AProVE,20177,certified,302125,complete,6.36432,2.41313,1.9391728E7,YES,CERTIFIED,0.0,7534
430113292,TRS_Relative/INVY_15/#3.26_rand.xml,5162303,ttt2-1.19,22328,ttt2_cert,325889,complete,3.81997,1.22696,3161592.0,YES,CERTIFIED,0.1,22973
430113261,TRS_Relative/INVY_15/#3.29_rand.xml,5162288,AProVE,20177,certified,302125,complete,6.42802,2.40241,1.8793212E7,YES,CERTIFIED,0.0,6870
430113262,TRS_Relative/INVY_15/#3.29_rand.xml,5162288,ttt2-1.19,22328,ttt2_cert,325889,complete,1.18856,1.18389,59164.0,YES,CERTIFIED,0.0,17347
430113219,TRS_Relative/INVY_15/#3.2_rand.xml,5162267,AProVE,20177,certified,302125,timeout (wallclock),1141.26,300.038,3.7084032E7,MAYBE,-,-,-
430113220,TRS_Relative/INVY_15/#3.2_rand.xml,5162267,ttt2-1.19,22328,ttt2_cert,325889,complete,306.989,299.331,1230664.0,MAYBE,-,-,-
430113277,TRS_Relative/INVY_15/#3.35_rand.xml,5162296,AProVE,20177,certified,302125,complete,6.36565,2.3673,3.7219216E7,YES,CERTIFIED,0.0,10061
430113278,TRS_Relative/INVY_15/#3.35_rand.xml,5162296,ttt2-1.19,22328,ttt2_cert,325889,complete,1.90944,0.755965,1077008.0,YES,CERTIFIED,0.1,28373
430113321,TRS_Relative/INVY_15/#3.36_rand.xml,5162318,AProVE,20177,certified,302125,timeout (wallclock),1138.08,300.099,3.6952504E7,MAYBE,-,-,-
430113322,TRS_Relative/INVY_15/#3.36_rand.xml,5162318,ttt2-1.19,22328,ttt2_cert,325889,complete,307.244,299.357,1235876.0,MAYBE,-,-,-
430113227,TRS_Relative/INVY_15/#3.37_rand.xml,5162271,AProVE,20177,certified,302125,complete,8.23499,2.84971,3.7622696E7,YES,CERTIFIED,0.1,22561
430113228,TRS_Relative/INVY_15/#3.37_rand.xml,5162271,ttt2-1.19,22328,ttt2_cert,325889,complete,3.44108,1.17475,1315968.0,YES,CERTIFIED,0.2,89661
430113267,TRS_Relative/INVY_15/#3.38_rand.xml,5162291,AProVE,20177,certified,302125,complete,637.285,292.062,1.8646716E7,MAYBE,-,-,-
430113268,TRS_Relative/INVY_15/#3.38_rand.xml,5162291,ttt2-1.19,22328,ttt2_cert,325889,complete,307.275,299.333,1235604.0,MAYBE,-,-,-
430113245,TRS_Relative/INVY_15/#3.39_rand.xml,5162280,AProVE,20177,certified,302125,timeout (wallclock),1155.73,300.07,1.9109676E7,MAYBE,-,-,-
430113246,TRS_Relative/INVY_15/#3.39_rand.xml,5162280,ttt2-1.19,22328,ttt2_cert,325889,complete,307.692,299.333,1313256.0,MAYBE,-,-,-
430113281,TRS_Relative/INVY_15/#3.40_rand.xml,5162298,AProVE,20177,certified,302125,timeout (wallclock),1156.02,300.052,3.6990012E7,MAYBE,-,-,-
430113282,TRS_Relative/INVY_15/#3.40_rand.xml,5162298,ttt2-1.19,22328,ttt2_cert,325889,complete,308.429,299.352,1340416.0,MAYBE,-,-,-
430113225,TRS_Relative/INVY_15/#3.41_rand.xml,5162270,AProVE,20177,certified,302125,complete,1055.49,297.448,2.039928E7,MAYBE,-,-,-
430113226,TRS_Relative/INVY_15/#3.41_rand.xml,5162270,ttt2-1.19,22328,ttt2_cert,325889,complete,306.949,299.342,1230280.0,MAYBE,-,-,-
430113311,TRS_Relative/INVY_15/#3.42_rand.xml,5162313,AProVE,20177,certified,302125,timeout (wallclock),1157.34,300.113,1.9951184E7,MAYBE,-,-,-
430113312,TRS_Relative/INVY_15/#3.42_rand.xml,5162313,ttt2-1.19,22328,ttt2_cert,325889,complete,307.476,299.345,1271800.0,MAYBE,-,-,-
430113293,TRS_Relative/INVY_15/#3.47_rand.xml,5162304,AProVE,20177,certified,302125,complete,6.04802,2.28594,1.898928E7,YES,CERTIFIED,0.0,13820
430113294,TRS_Relative/INVY_15/#3.47_rand.xml,5162304,ttt2-1.19,22328,ttt2_cert,325889,complete,2.31824,0.853801,1558072.0,YES,CERTIFIED,0.1,30113
430113259,TRS_Relative/INVY_15/#3.48_rand.xml,5162287,AProVE,20177,certified,302125,complete,690.463,291.582,1.87551E7,MAYBE,-,-,-
430113260,TRS_Relative/INVY_15/#3.48_rand.xml,5162287,ttt2-1.19,22328,ttt2_cert,325889,complete,307.75,299.338,1262796.0,MAYBE,-,-,-
430113305,TRS_Relative/INVY_15/#3.49_rand.xml,5162310,AProVE,20177,certified,302125,complete,6.28398,2.42307,1.8790616E7,YES,CERTIFIED,0.1,19490
430113306,TRS_Relative/INVY_15/#3.49_rand.xml,5162310,ttt2-1.19,22328,ttt2_cert,325889,complete,4.336,1.36974,1224084.0,YES,CERTIFIED,0.1,39412
430113297,TRS_Relative/INVY_15/#3.4_rand.xml,5162306,AProVE,20177,certified,302125,timeout (wallclock),1150.85,300.064,1.9034288E7,MAYBE,-,-,-
430113298,TRS_Relative/INVY_15/#3.4_rand.xml,5162306,ttt2-1.19,22328,ttt2_cert,325889,complete,307.41,299.339,1301808.0,MAYBE,-,-,-
430113275,TRS_Relative/INVY_15/#3.52_rand.xml,5162295,AProVE,20177,certified,302125,timeout (wallclock),1096.59,300.045,1.8636764E7,MAYBE,-,-,-
430113276,TRS_Relative/INVY_15/#3.52_rand.xml,5162295,ttt2-1.19,22328,ttt2_cert,325889,complete,306.644,299.334,607212.0,MAYBE,-,-,-
430113257,TRS_Relative/INVY_15/#3.53a_rand.xml,5162286,AProVE,20177,certified,302125,complete,5.83523,2.22936,1.8725528E7,YES,CERTIFIED,0.0,11329
430113258,TRS_Relative/INVY_15/#3.53a_rand.xml,5162286,ttt2-1.19,22328,ttt2_cert,325889,complete,1.59218,0.675245,1194420.0,YES,CERTIFIED,0.1,30032
430113301,TRS_Relative/INVY_15/#3.53b_rand.xml,5162308,AProVE,20177,certified,302125,timeout (wallclock),991.91,300.083,1.8771544E7,MAYBE,-,-,-
430113302,TRS_Relative/INVY_15/#3.53b_rand.xml,5162308,ttt2-1.19,22328,ttt2_cert,325889,complete,306.648,299.329,601172.0,MAYBE,-,-,-
430113317,TRS_Relative/INVY_15/#3.53_rand.xml,5162316,AProVE,20177,certified,302125,complete,899.157,297.821,5.4718892E7,MAYBE,-,-,-
430113318,TRS_Relative/INVY_15/#3.53_rand.xml,5162316,ttt2-1.19,22328,ttt2_cert,325889,complete,308.761,299.349,1331636.0,MAYBE,-,-,-
430113289,TRS_Relative/INVY_15/#3.54_rand.xml,5162302,AProVE,20177,certified,302125,complete,8.33437,2.88207,1.8793956E7,YES,CERTIFIED,0.1,21659
430113290,TRS_Relative/INVY_15/#3.54_rand.xml,5162302,ttt2-1.19,22328,ttt2_cert,325889,complete,4.14431,1.32787,1453516.0,YES,CERTIFIED,0.1,40016
430113323,TRS_Relative/INVY_15/#3.55_rand.xml,5162319,AProVE,20177,certified,302125,complete,1135.95,298.973,1.8709948E7,MAYBE,-,-,-
430113324,TRS_Relative/INVY_15/#3.55_rand.xml,5162319,ttt2-1.19,22328,ttt2_cert,325889,complete,309.665,299.351,1392908.0,MAYBE,-,-,-
430113251,TRS_Relative/INVY_15/#3.56_rand.xml,5162283,AProVE,20177,certified,302125,complete,8.94993,3.09971,1.8999548E7,YES,CERTIFIED,0.1,22978
430113252,TRS_Relative/INVY_15/#3.56_rand.xml,5162283,ttt2-1.19,22328,ttt2_cert,325889,complete,3.65924,1.19756,1141596.0,YES,CERTIFIED,0.1,34936
430113313,TRS_Relative/INVY_15/#3.57_rand.xml,5162314,AProVE,20177,certified,302125,timeout (wallclock),1113.23,300.072,1.8912152E7,MAYBE,-,-,-
430113314,TRS_Relative/INVY_15/#3.57_rand.xml,5162314,ttt2-1.19,22328,ttt2_cert,325889,complete,309.697,299.35,1342068.0,MAYBE,-,-,-
430113239,TRS_Relative/INVY_15/#3.5a_rand.xml,5162277,AProVE,20177,certified,302125,complete,760.404,291.895,1.871132E7,MAYBE,-,-,-
430113240,TRS_Relative/INVY_15/#3.5a_rand.xml,5162277,ttt2-1.19,22328,ttt2_cert,325889,complete,307.57,299.339,1288008.0,MAYBE,-,-,-
430113247,TRS_Relative/INVY_15/#3.5b_rand.xml,5162281,AProVE,20177,certified,302125,complete,757.957,294.268,1.8727144E7,MAYBE,-,-,-
430113248,TRS_Relative/INVY_15/#3.5b_rand.xml,5162281,ttt2-1.19,22328,ttt2_cert,325889,complete,307.578,299.34,1338336.0,MAYBE,-,-,-
430113235,TRS_Relative/INVY_15/#3.5_rand.xml,5162275,AProVE,20177,certified,302125,timeout (wallclock),943.97,300.074,3.6833652E7,MAYBE,-,-,-
430113236,TRS_Relative/INVY_15/#3.5_rand.xml,5162275,ttt2-1.19,22328,ttt2_cert,325889,complete,307.389,299.338,1250712.0,MAYBE,-,-,-
430113263,TRS_Relative/INVY_15/#3.6a_rand.xml,5162289,AProVE,20177,certified,302125,timeout (wallclock),943.36,300.039,1.8750588E7,MAYBE,-,-,-
430113264,TRS_Relative/INVY_15/#3.6a_rand.xml,5162289,ttt2-1.19,22328,ttt2_cert,325889,complete,307.438,299.351,1241380.0,MAYBE,-,-,-
430113325,TRS_Relative/INVY_15/#3.6b_rand.xml,5162320,AProVE,20177,certified,302125,complete,701.648,291.618,3.7084032E7,MAYBE,-,-,-
430113326,TRS_Relative/INVY_15/#3.6b_rand.xml,5162320,ttt2-1.19,22328,ttt2_cert,325889,complete,307.547,299.356,1312352.0,MAYBE,-,-,-
430113233,TRS_Relative/INVY_15/#3.6_rand.xml,5162274,AProVE,20177,certified,302125,complete,712.499,292.072,1.871128E7,MAYBE,-,-,-
430113234,TRS_Relative/INVY_15/#3.6_rand.xml,5162274,ttt2-1.19,22328,ttt2_cert,325889,complete,307.626,299.349,1285968.0,MAYBE,-,-,-
430113283,TRS_Relative/INVY_15/#3.7_rand.xml,5162299,AProVE,20177,certified,302125,complete,7.28474,2.66588,1.8988012E7,YES,CERTIFIED,0.0,17809
430113284,TRS_Relative/INVY_15/#3.7_rand.xml,5162299,ttt2-1.19,22328,ttt2_cert,325889,complete,5.00159,1.55091,1222648.0,YES,CERTIFIED,0.1,43802
430113231,TRS_Relative/INVY_15/#3.8a_rand.xml,5162273,AProVE,20177,certified,302125,complete,1074.77,296.749,3.668624E7,MAYBE,-,-,-
430113232,TRS_Relative/INVY_15/#3.8a_rand.xml,5162273,ttt2-1.19,22328,ttt2_cert,325889,complete,307.717,299.343,1308576.0,MAYBE,-,-,-
430113287,TRS_Relative/INVY_15/#3.8b_rand.xml,5162301,AProVE,20177,certified,302125,timeout (wallclock),1134.94,300.058,1.8710528E7,MAYBE,-,-,-
430113288,TRS_Relative/INVY_15/#3.8b_rand.xml,5162301,ttt2-1.19,22328,ttt2_cert,325889,complete,307.983,299.34,1337772.0,MAYBE,-,-,-
430113265,TRS_Relative/INVY_15/#4.30c_rand.xml,5162290,AProVE,20177,certified,302125,timeout (wallclock),726.11,300.055,1.8710352E7,MAYBE,-,-,-
430113266,TRS_Relative/INVY_15/#4.30c_rand.xml,5162290,ttt2-1.19,22328,ttt2_cert,325889,complete,307.654,299.344,1245860.0,MAYBE,-,-,-
430113273,TRS_Relative/INVY_15/ex1.xml,5162294,AProVE,20177,certified,302125,complete,3.51431,1.65321,1.8458368E7,NO,CERTIFIED,0.0,1571
430113274,TRS_Relative/INVY_15/ex1.xml,5162294,ttt2-1.19,22328,ttt2_cert,325889,complete,0.404087,0.358563,59164.0,NO,CERTIFIED,0.0,6830
430113307,TRS_Relative/INVY_15/ex2.xml,5162311,AProVE,20177,certified,302125,complete,1030.52,299.38,1.9605208E7,MAYBE,-,-,-
430113308,TRS_Relative/INVY_15/ex2.xml,5162311,ttt2-1.19,22328,ttt2_cert,325889,complete,306.574,299.351,605128.0,MAYBE,-,-,-
430113229,TRS_Relative/INVY_15/ex3.xml,5162272,AProVE,20177,certified,302125,timeout (wallclock),1055.16,300.098,1.9422168E7,MAYBE,-,-,-
430113230,TRS_Relative/INVY_15/ex3.xml,5162272,ttt2-1.19,22328,ttt2_cert,325889,complete,299.477,299.342,573964.0,MAYBE,-,-,-
430113319,TRS_Relative/INVY_15/ex4.xml,5162317,AProVE,20177,certified,302125,complete,4.31261,1.88966,1.8595652E7,YES,CERTIFIED,0.0,6265
430113320,TRS_Relative/INVY_15/ex4.xml,5162317,ttt2-1.19,22328,ttt2_cert,325889,complete,0.758325,0.441945,59164.0,YES,CERTIFIED,0.0,18476
430113271,TRS_Relative/INVY_15/ex6.xml,5162293,AProVE,20177,certified,302125,timeout (wallclock),1050.11,300.053,2.0544312E7,MAYBE,-,-,-
430113272,TRS_Relative/INVY_15/ex6.xml,5162293,ttt2-1.19,22328,ttt2_cert,325889,complete,0.429063,0.368159,59164.0,NO,CERTIFIED,0.0,7299
430113223,TRS_Relative/INVY_15/ex7.xml,5162269,AProVE,20177,certified,302125,complete,3.4594,1.61418,1.865724E7,NO,CERTIFIED,0.0,2051
430113224,TRS_Relative/INVY_15/ex7.xml,5162269,ttt2-1.19,22328,ttt2_cert,325889,complete,306.467,299.337,603988.0,MAYBE,-,-,-
430113241,TRS_Relative/INVY_15/invNSS03.xml,5162278,AProVE,20177,certified,302125,complete,4.20653,1.83712,1.8723252E7,YES,CERTIFIED,0.0,3799
430113242,TRS_Relative/INVY_15/invNSS03.xml,5162278,ttt2-1.19,22328,ttt2_cert,325889,complete,0.81919,0.49962,59164.0,YES,CERTIFIED,0.1,43533
430113309,TRS_Relative/INVY_15/quicktest.xml,5162312,AProVE,20177,certified,302125,timeout (wallclock),1160.98,300.044,1.8919756E7,MAYBE,-,-,-
430113310,TRS_Relative/INVY_15/quicktest.xml,5162312,ttt2-1.19,22328,ttt2_cert,325889,complete,307.77,299.34,1321920.0,MAYBE,-,-,-
430113295,TRS_Relative/INVY_15/quicktest_sum.xml,5162305,AProVE,20177,certified,302125,timeout (wallclock),1046.26,300.129,3.7090184E7,MAYBE,-,-,-
430113296,TRS_Relative/INVY_15/quicktest_sum.xml,5162305,ttt2-1.19,22328,ttt2_cert,325889,complete,310.126,299.349,1588832.0,MAYBE,-,-,-
430113339,TRS_Relative/Relative_05/rt1-1.xml,5162240,AProVE,20177,certified,302125,complete,4.21784,4.49306,1.8790388E7,YES,CERTIFIED,0.0,2332
430113340,TRS_Relative/Relative_05/rt1-1.xml,5162240,ttt2-1.19,22328,ttt2_cert,325889,complete,0.394388,0.344662,59164.0,YES,CERTIFIED,0.0,14046
430113335,TRS_Relative/Relative_05/rt1-2.xml,5162238,AProVE,20177,certified,302125,complete,4.17636,1.8391,1.9720684E7,YES,CERTIFIED,0.0,2638
430113336,TRS_Relative/Relative_05/rt1-2.xml,5162238,ttt2-1.19,22328,ttt2_cert,325889,complete,0.664513,0.421647,59164.0,YES,CERTIFIED,0.0,13023
430113359,TRS_Relative/Relative_05/rt1-3.xml,5162250,AProVE,20177,certified,302125,complete,4.3065,1.80491,1.865726E7,YES,CERTIFIED,0.0,5148
430113360,TRS_Relative/Relative_05/rt1-3.xml,5162250,ttt2-1.19,22328,ttt2_cert,325889,complete,2.00897,0.770526,964920.0,YES,CERTIFIED,0.1,21181
430113329,TRS_Relative/Relative_05/rt1-4.xml,5162235,AProVE,20177,certified,302125,complete,4.49539,2.10748,1.8856952E7,YES,CERTIFIED,0.0,3999
430113330,TRS_Relative/Relative_05/rt1-4.xml,5162235,ttt2-1.19,22328,ttt2_cert,325889,complete,0.935457,0.487731,59164.0,YES,CERTIFIED,0.0,14387
430113333,TRS_Relative/Relative_05/rt1-5.xml,5162237,AProVE,20177,certified,302125,complete,6.18906,2.40811,3.7350744E7,YES,CERTIFIED,0.0,8275
430113334,TRS_Relative/Relative_05/rt1-5.xml,5162237,ttt2-1.19,22328,ttt2_cert,325889,complete,0.90047,0.478945,59164.0,YES,CERTIFIED,0.0,10712
430113375,TRS_Relative/Relative_05/rt2-1.xml,5162258,AProVE,20177,certified,302125,complete,4.04762,1.90233,1.9190256E7,YES,CERTIFIED,0.0,3709
430113376,TRS_Relative/Relative_05/rt2-1.xml,5162258,ttt2-1.19,22328,ttt2_cert,325889,complete,0.626275,0.412327,59164.0,YES,CERTIFIED,0.0,14362
430113363,TRS_Relative/Relative_05/rt2-2.xml,5162252,AProVE,20177,certified,302125,complete,4.0833,1.90792,1.885716E7,YES,CERTIFIED,0.0,3758
430113364,TRS_Relative/Relative_05/rt2-2.xml,5162252,ttt2-1.19,22328,ttt2_cert,325889,complete,0.558887,0.39758,59164.0,YES,CERTIFIED,0.0,15617
430113327,TRS_Relative/Relative_05/rt2-3.xml,5162234,AProVE,20177,certified,302125,complete,3.97363,1.76641,1.8591496E7,YES,CERTIFIED,0.0,5348
430113328,TRS_Relative/Relative_05/rt2-3.xml,5162234,ttt2-1.19,22328,ttt2_cert,325889,complete,0.786304,0.464692,59164.0,YES,CERTIFIED,0.1,34124
430113369,TRS_Relative/Relative_05/rt2-4.xml,5162255,AProVE,20177,certified,302125,complete,3.87001,1.78486,1.892928E7,YES,CERTIFIED,0.0,4197
430113370,TRS_Relative/Relative_05/rt2-4.xml,5162255,ttt2-1.19,22328,ttt2_cert,325889,complete,0.637819,0.41914,59164.0,YES,CERTIFIED,0.0,17094
430113381,TRS_Relative/Relative_05/rt2-5.xml,5162261,AProVE,20177,certified,302125,complete,3.84048,1.76378,1.932288E7,YES,CERTIFIED,0.0,8667
430113382,TRS_Relative/Relative_05/rt2-5.xml,5162261,ttt2-1.19,22328,ttt2_cert,325889,complete,1.48737,0.636849,1844304.0,YES,CERTIFIED,0.0,10336
430113371,TRS_Relative/Relative_05/rt2-7.xml,5162256,AProVE,20177,certified,302125,complete,6.605,2.50588,1.9404324E7,YES,CERTIFIED,0.0,4715
430113372,TRS_Relative/Relative_05/rt2-7.xml,5162256,ttt2-1.19,22328,ttt2_cert,325889,complete,2.10216,0.794743,2098876.0,YES,CERTIFIED,0.0,9870
430113361,TRS_Relative/Relative_05/rt2-8.xml,5162251,AProVE,20177,certified,302125,complete,3.77724,1.75664,1.865724E7,NO,CERTIFIED,0.0,3273
430113362,TRS_Relative/Relative_05/rt2-8.xml,5162251,ttt2-1.19,22328,ttt2_cert,325889,complete,307.32,299.343,1196932.0,MAYBE,-,-,-
430113337,TRS_Relative/Relative_05/rt3-1.xml,5162239,AProVE,20177,certified,302125,complete,4.79414,2.00984,1.9056624E7,YES,CERTIFIED,0.0,8936
430113338,TRS_Relative/Relative_05/rt3-1.xml,5162239,ttt2-1.19,22328,ttt2_cert,325889,complete,0.793245,0.452748,59164.0,YES,CERTIFIED,0.0,13146
430113353,TRS_Relative/Relative_05/rt3-2.xml,5162247,AProVE,20177,certified,302125,complete,4.6828,1.93192,3.7889408E7,YES,CERTIFIED,0.0,5617
430113354,TRS_Relative/Relative_05/rt3-2.xml,5162247,ttt2-1.19,22328,ttt2_cert,325889,complete,1.10571,0.530669,59164.0,YES,CERTIFIED,0.0,17412
430113367,TRS_Relative/Relative_05/rt3-3.xml,5162254,AProVE,20177,certified,302125,complete,3.74805,1.79969,1.865726E7,NO,CERTIFIED,0.0,2851
430113368,TRS_Relative/Relative_05/rt3-3.xml,5162254,ttt2-1.19,22328,ttt2_cert,325889,complete,306.644,299.321,604108.0,MAYBE,-,-,-
430113377,TRS_Relative/Relative_05/rt3-4.xml,5162259,AProVE,20177,certified,302125,complete,22.8991,9.31632,1.9058364E7,YES,CERTIFIED,2.8,1125900
430113378,TRS_Relative/Relative_05/rt3-4.xml,5162259,ttt2-1.19,22328,ttt2_cert,325889,complete,306.591,299.335,627096.0,MAYBE,-,-,-
