pair id,benchmark,benchmark id,solver,solver id,configuration,configuration id,status,cpu time,wallclock time,memory usage,result
433314806,TRS_Outermost/Strategy_outermost_added_08/#4.12a.xml,5157990,AProVE,20177,standard,302124,complete,2.95405,1.35073,1.8275768E7,NO
433314611,TRS_Outermost/Strategy_outermost_added_08/#4.13.xml,5157795,AProVE,20177,standard,302124,complete,49.6074,20.5404,3.6442456E7,YES
433314721,TRS_Outermost/Strategy_outermost_added_08/#4.14.xml,5157905,AProVE,20177,standard,302124,complete,2.65631,2.43682,1.8275288E7,NO
433314713,TRS_Outermost/Strategy_outermost_added_08/#4.15.xml,5157897,AProVE,20177,standard,302124,complete,3.31224,1.45783,1.8275288E7,NO
433314712,TRS_Outermost/Strategy_outermost_added_08/#4.16.xml,5157896,AProVE,20177,standard,302124,complete,2.96037,1.2711,1.8275288E7,NO
433314659,TRS_Outermost/Strategy_outermost_added_08/#4.17.xml,5157843,AProVE,20177,standard,302124,complete,2.97498,1.35271,1.8275288E7,NO
433314609,TRS_Outermost/Strategy_outermost_added_08/#4.18.xml,5157793,AProVE,20177,standard,302124,complete,2.85019,1.3101,1.827324E7,NO
433314803,TRS_Outermost/Strategy_outermost_added_08/#4.2.xml,5157987,AProVE,20177,standard,302124,complete,2.75806,1.22867,1.8275288E7,NO
433314768,TRS_Outermost/Strategy_outermost_added_08/#4.3.xml,5157952,AProVE,20177,standard,302124,complete,2.98504,1.284,1.8275288E7,NO
433314605,TRS_Outermost/Strategy_outermost_added_08/#4.4.xml,5157789,AProVE,20177,standard,302124,complete,2.75281,1.33869,1.8275536E7,NO
433314810,TRS_Outermost/Strategy_outermost_added_08/#4.7.xml,5157994,AProVE,20177,standard,302124,complete,2.85759,1.37443,1.8275288E7,NO
433314688,TRS_Outermost/Strategy_outermost_added_08/001.xml,5157872,AProVE,20177,standard,302124,complete,2.81753,1.31775,1.8275288E7,NO
433314639,TRS_Outermost/Strategy_outermost_added_08/003.xml,5157823,AProVE,20177,standard,302124,complete,3.07901,1.36972,1.8275288E7,NO
433314739,TRS_Outermost/Strategy_outermost_added_08/2.05.xml,5157923,AProVE,20177,standard,302124,complete,3.38491,1.44741,1.8275768E7,NO
433314672,TRS_Outermost/Strategy_outermost_added_08/4.06.xml,5157856,AProVE,20177,standard,302124,complete,2.83831,1.32146,1.8275288E7,NO
433314679,TRS_Outermost/Strategy_outermost_added_08/4.34.xml,5157863,AProVE,20177,standard,302124,complete,2.90098,1.2717,1.8275288E7,NO
433314783,TRS_Outermost/Strategy_outermost_added_08/4.40.xml,5157967,AProVE,20177,standard,302124,complete,7.29845,2.51147,1.8543044E7,NO
433314716,TRS_Outermost/Strategy_outermost_added_08/4.49.xml,5157900,AProVE,20177,standard,302124,complete,3.02737,1.37738,1.8275288E7,NO
433314673,TRS_Outermost/Strategy_outermost_added_08/4.54.xml,5157857,AProVE,20177,standard,302124,complete,2.9772,1.28621,1.8275288E7,NO
433314767,TRS_Outermost/Strategy_outermost_added_08/append-wrong.xml,5157951,AProVE,20177,standard,302124,timeout (wallclock),694.29,300.043,3.7371628E7,MAYBE
433314813,TRS_Outermost/Strategy_outermost_added_08/cime4.xml,5157997,AProVE,20177,standard,302124,complete,2.95037,1.3242,1.8275288E7,NO
433314717,TRS_Outermost/Strategy_outermost_added_08/Ex14_AEGL02.xml,5157901,AProVE,20177,standard,302124,complete,2.8039,1.25802,1.8275288E7,NO
433314787,TRS_Outermost/Strategy_outermost_added_08/Ex14_AEGL02_FR.xml,5157971,AProVE,20177,standard,302124,timeout (wallclock),688.16,300.06,5.5800448E7,MAYBE
433314660,TRS_Outermost/Strategy_outermost_added_08/Ex14_AEGL02_L.xml,5157844,AProVE,20177,standard,302124,complete,2.59965,1.30116,1.8275288E7,NO
433314733,TRS_Outermost/Strategy_outermost_added_08/Ex14_AEGL02_Z.xml,5157917,AProVE,20177,standard,302124,complete,3.76136,1.54146,1.8275768E7,NO
433314742,TRS_Outermost/Strategy_outermost_added_08/Ex14_Luc06_GM.xml,5157926,AProVE,20177,standard,302124,timeout (wallclock),1088.46,300.054,3.7577408E7,MAYBE
433314640,TRS_Outermost/Strategy_outermost_added_08/Ex14_Luc06_L.xml,5157824,AProVE,20177,standard,302124,complete,2.76548,1.48048,1.8275288E7,NO
433314708,TRS_Outermost/Strategy_outermost_added_08/Ex14_Luc06_Z.xml,5157892,AProVE,20177,standard,302124,complete,3.97552,2.14208,1.8341304E7,NO
433314649,TRS_Outermost/Strategy_outermost_added_08/Ex15_Luc06_L.xml,5157833,AProVE,20177,standard,302124,complete,2.55237,1.2441,1.8275288E7,NO
433314698,TRS_Outermost/Strategy_outermost_added_08/Ex15_Luc98.xml,5157882,AProVE,20177,standard,302124,complete,2.84832,2.03046,1.8275288E7,NO
433314722,TRS_Outermost/Strategy_outermost_added_08/Ex15_Luc98_L.xml,5157906,AProVE,20177,standard,302124,complete,2.78603,1.27239,1.8275288E7,NO
433314702,TRS_Outermost/Strategy_outermost_added_08/Ex16_Luc06_L.xml,5157886,AProVE,20177,standard,302124,complete,2.65678,1.29185,1.8275288E7,NO
433314812,TRS_Outermost/Strategy_outermost_added_08/Ex1_2_AEL03.xml,5157996,AProVE,20177,standard,302124,complete,2.75152,1.31069,1.8275288E7,NO
433314808,TRS_Outermost/Strategy_outermost_added_08/Ex1_2_AEL03_L.xml,5157992,AProVE,20177,standard,302124,complete,2.39196,1.27651,1.8275288E7,NO
433314805,TRS_Outermost/Strategy_outermost_added_08/Ex1_2_Luc02c.xml,5157989,AProVE,20177,standard,302124,complete,2.60511,1.24958,1.8275288E7,NO
433314741,TRS_Outermost/Strategy_outermost_added_08/Ex1_2_Luc02c_L.xml,5157925,AProVE,20177,standard,302124,complete,2.51617,1.38382,1.827324E7,NO
433314752,TRS_Outermost/Strategy_outermost_added_08/Ex1_GL02a.xml,5157936,AProVE,20177,standard,302124,complete,2.69567,1.2799,1.827324E7,NO
433314641,TRS_Outermost/Strategy_outermost_added_08/Ex1_GL02a_L.xml,5157825,AProVE,20177,standard,302124,complete,2.9064,1.31969,1.8275288E7,NO
433314663,TRS_Outermost/Strategy_outermost_added_08/Ex1_GL02a_Z.xml,5157847,AProVE,20177,standard,302124,complete,122.945,32.0094,1.9545652E7,YES
433314648,TRS_Outermost/Strategy_outermost_added_08/Ex1_GM03.xml,5157832,AProVE,20177,standard,302124,complete,2.54305,1.39813,1.8275288E7,NO
433314770,TRS_Outermost/Strategy_outermost_added_08/Ex1_GM03_L.xml,5157954,AProVE,20177,standard,302124,complete,2.63898,1.29762,1.8275288E7,NO
433314632,TRS_Outermost/Strategy_outermost_added_08/Ex1_GM03_Z.xml,5157816,AProVE,20177,standard,302124,complete,2.89794,1.41256,1.8281624E7,NO
433314681,TRS_Outermost/Strategy_outermost_added_08/Ex1_GM99.xml,5157865,AProVE,20177,standard,302124,complete,2.68841,1.29821,1.8275288E7,NO
433314667,TRS_Outermost/Strategy_outermost_added_08/Ex1_GM99_GM.xml,5157851,AProVE,20177,standard,302124,timeout (wallclock),578.36,300.03,3.7369552E7,MAYBE
433314614,TRS_Outermost/Strategy_outermost_added_08/Ex1_GM99_iGM.xml,5157798,AProVE,20177,standard,302124,timeout (wallclock),704.62,300.059,3.7235512E7,MAYBE
433314738,TRS_Outermost/Strategy_outermost_added_08/Ex1_GM99_L.xml,5157922,AProVE,20177,standard,302124,complete,2.5998,1.38657,1.8275288E7,NO
433314709,TRS_Outermost/Strategy_outermost_added_08/Ex1_GM99_Z.xml,5157893,AProVE,20177,standard,302124,complete,3.28701,1.44506,1.827554E7,NO
433314793,TRS_Outermost/Strategy_outermost_added_08/Ex1_Luc02b.xml,5157977,AProVE,20177,standard,302124,complete,2.70809,1.26609,1.8275288E7,NO
433314675,TRS_Outermost/Strategy_outermost_added_08/Ex1_Luc02b_L.xml,5157859,AProVE,20177,standard,302124,complete,2.53079,1.23493,1.8275288E7,NO
433314766,TRS_Outermost/Strategy_outermost_added_08/Ex1_Luc04b_FR.xml,5157950,AProVE,20177,standard,302124,complete,260.811,73.1685,3.7362388E7,YES
433314658,TRS_Outermost/Strategy_outermost_added_08/Ex1_Luc04b_L.xml,5157842,AProVE,20177,standard,302124,complete,2.44532,1.23538,1.827324E7,NO
433314692,TRS_Outermost/Strategy_outermost_added_08/Ex1_Luc04b_Z.xml,5157876,AProVE,20177,standard,302124,complete,2.71571,1.26728,1.8275288E7,NO
433314645,TRS_Outermost/Strategy_outermost_added_08/Ex1_Zan97.xml,5157829,AProVE,20177,standard,302124,complete,2.72193,1.28349,1.827324E7,NO
433314750,TRS_Outermost/Strategy_outermost_added_08/Ex1_Zan97_L.xml,5157934,AProVE,20177,standard,302124,complete,2.5381,1.56898,1.8275288E7,NO
433314763,TRS_Outermost/Strategy_outermost_added_08/Ex1_Zan97_Z.xml,5157947,AProVE,20177,standard,302124,complete,2.90252,1.30701,1.8275516E7,NO
433314764,TRS_Outermost/Strategy_outermost_added_08/Ex24_GM04.xml,5157948,AProVE,20177,standard,302124,complete,92.5473,65.0858,1.837864E7,MAYBE
433314612,TRS_Outermost/Strategy_outermost_added_08/Ex24_GM04_GM.xml,5157796,AProVE,20177,standard,302124,timeout (wallclock),843.89,300.09,3.7907912E7,MAYBE
433314715,TRS_Outermost/Strategy_outermost_added_08/Ex24_GM04_L.xml,5157899,AProVE,20177,standard,302124,complete,2.67957,1.24,1.8275288E7,NO
433314607,TRS_Outermost/Strategy_outermost_added_08/Ex24_Luc06_GM.xml,5157791,AProVE,20177,standard,302124,complete,7.53998,2.54296,3.6569888E7,YES
433314635,TRS_Outermost/Strategy_outermost_added_08/Ex24_Luc06_iGM.xml,5157819,AProVE,20177,standard,302124,timeout (wallclock),670.13,300.086,3.6971312E7,MAYBE
433314754,TRS_Outermost/Strategy_outermost_added_08/Ex24_Luc06_Z.xml,5157938,AProVE,20177,standard,302124,complete,2.96479,1.36547,1.8275536E7,NO
433314753,TRS_Outermost/Strategy_outermost_added_08/Ex26_Luc03b.xml,5157937,AProVE,20177,standard,302124,complete,2.6641,1.35554,1.827324E7,NO
433314637,TRS_Outermost/Strategy_outermost_added_08/Ex2_8_1ConstSubstFix.xml,5157821,AProVE,20177,standard,302124,complete,3.08485,1.45951,1.8275288E7,NO
433314751,TRS_Outermost/Strategy_outermost_added_08/Ex2_Luc03b.xml,5157935,AProVE,20177,standard,302124,complete,2.4564,1.33331,1.827324E7,NO
433314735,TRS_Outermost/Strategy_outermost_added_08/Ex3_12_Luc96a.xml,5157919,AProVE,20177,standard,302124,complete,2.51653,1.28147,1.8275288E7,NO
433314765,TRS_Outermost/Strategy_outermost_added_08/Ex3_12_Luc96a_L.xml,5157949,AProVE,20177,standard,302124,complete,2.54275,1.28047,1.827324E7,NO
433314678,TRS_Outermost/Strategy_outermost_added_08/Ex3_2_Luc97.xml,5157862,AProVE,20177,standard,302124,complete,2.63171,1.25171,1.8275288E7,NO
433314622,TRS_Outermost/Strategy_outermost_added_08/Ex3_2_Luc97_L.xml,5157806,AProVE,20177,standard,302124,complete,2.5295,1.27388,1.827324E7,NO
433314711,TRS_Outermost/Strategy_outermost_added_08/Ex3_3_25_Bor03.xml,5157895,AProVE,20177,standard,302124,complete,2.97545,1.33083,1.8275288E7,NO
433314703,TRS_Outermost/Strategy_outermost_added_08/Ex3_3_25_Bor03_Z.xml,5157887,AProVE,20177,standard,302124,complete,2.68975,1.30052,1.8275288E7,NO
433314791,TRS_Outermost/Strategy_outermost_added_08/Ex49_GM04_L.xml,5157975,AProVE,20177,standard,302124,complete,2.54188,1.27587,1.827324E7,NO
433314604,TRS_Outermost/Strategy_outermost_added_08/Ex4_4_Luc96b.xml,5157788,AProVE,20177,standard,302124,complete,2.75606,1.31101,1.8275288E7,NO
433314775,TRS_Outermost/Strategy_outermost_added_08/Ex4_4_Luc96b_FR.xml,5157959,AProVE,20177,standard,302124,timeout (wallclock),681.37,300.049,5.6393356E7,MAYBE
433314682,TRS_Outermost/Strategy_outermost_added_08/Ex4_4_Luc96b_Z.xml,5157866,AProVE,20177,standard,302124,timeout (wallclock),535.46,300.116,5.6199832E7,MAYBE
433314780,TRS_Outermost/Strategy_outermost_added_08/Ex4_7_15_Bor03.xml,5157964,AProVE,20177,standard,302124,complete,2.88761,1.29186,1.8275288E7,NO
433314807,TRS_Outermost/Strategy_outermost_added_08/Ex4_7_37_Bor03.xml,5157991,AProVE,20177,standard,302124,complete,3.35026,1.38776,1.8275288E7,NO
433314615,TRS_Outermost/Strategy_outermost_added_08/Ex4_7_37_Bor03_L.xml,5157799,AProVE,20177,standard,302124,complete,2.488,1.24885,1.8275288E7,NO
433314646,TRS_Outermost/Strategy_outermost_added_08/Ex4_7_56_Bor03.xml,5157830,AProVE,20177,standard,302124,complete,2.69851,1.26261,1.8275288E7,NO
433314773,TRS_Outermost/Strategy_outermost_added_08/Ex4_7_56_Bor03_L.xml,5157957,AProVE,20177,standard,302124,complete,2.70141,1.32496,1.8275288E7,NO
433314606,TRS_Outermost/Strategy_outermost_added_08/Ex4_7_77_Bor03.xml,5157790,AProVE,20177,standard,302124,complete,2.5777,1.29788,1.8275288E7,NO
433314623,TRS_Outermost/Strategy_outermost_added_08/Ex4_7_77_Bor03_L.xml,5157807,AProVE,20177,standard,302124,complete,2.78109,1.24427,1.8271156E7,NO
433314792,TRS_Outermost/Strategy_outermost_added_08/Ex4_DLMMU04_FR.xml,5157976,AProVE,20177,standard,302124,complete,14.4753,4.3739,1.8541216E7,NO
433314726,TRS_Outermost/Strategy_outermost_added_08/Ex4_DLMMU04_L.xml,5157910,AProVE,20177,standard,302124,complete,2.60545,1.26057,1.8275288E7,NO
433314772,TRS_Outermost/Strategy_outermost_added_08/Ex4_DLMMU04_Z.xml,5157956,AProVE,20177,standard,302124,complete,12.9052,3.87961,3.6706656E7,NO
433314710,TRS_Outermost/Strategy_outermost_added_08/Ex4_Zan97.xml,5157894,AProVE,20177,standard,302124,complete,2.72441,1.29634,1.8275288E7,NO
433314736,TRS_Outermost/Strategy_outermost_added_08/Ex4_Zan97_L.xml,5157920,AProVE,20177,standard,302124,complete,2.55042,1.33152,1.8271156E7,NO
433314714,TRS_Outermost/Strategy_outermost_added_08/Ex5_7_Luc97.xml,5157898,AProVE,20177,standard,302124,complete,2.99703,1.40699,1.8275288E7,NO
433314625,TRS_Outermost/Strategy_outermost_added_08/Ex5_7_Luc97_L.xml,5157809,AProVE,20177,standard,302124,complete,2.58255,1.32472,1.8275288E7,NO
433314800,TRS_Outermost/Strategy_outermost_added_08/Ex5_DLMMU04_FR.xml,5157984,AProVE,20177,standard,302124,timeout (wallclock),1111.14,300.068,5.6407564E7,MAYBE
433314771,TRS_Outermost/Strategy_outermost_added_08/Ex5_DLMMU04_L.xml,5157955,AProVE,20177,standard,302124,complete,2.49528,1.25029,1.827324E7,NO
433314774,TRS_Outermost/Strategy_outermost_added_08/Ex5_DLMMU04_Z.xml,5157958,AProVE,20177,standard,302124,timeout (wallclock),1140.92,300.064,3.7425928E7,MAYBE
433314777,TRS_Outermost/Strategy_outermost_added_08/Ex5_Zan97.xml,5157961,AProVE,20177,standard,302124,complete,249.69,74.4068,3.7301348E7,YES
433314655,TRS_Outermost/Strategy_outermost_added_08/Ex5_Zan97_L.xml,5157839,AProVE,20177,standard,302124,complete,2.52456,1.29364,1.8271156E7,NO
433314669,TRS_Outermost/Strategy_outermost_added_08/Ex6_15_AEL02.xml,5157853,AProVE,20177,standard,302124,complete,5.24093,1.33923,1.827324E7,NO
433314638,TRS_Outermost/Strategy_outermost_added_08/Ex6_15_AEL02_L.xml,5157822,AProVE,20177,standard,302124,complete,2.60033,1.27876,1.8275288E7,NO
433314665,TRS_Outermost/Strategy_outermost_added_08/Ex6_15_AEL02_Z.xml,5157849,AProVE,20177,standard,302124,complete,19.7149,5.75908,3.71168E7,NO
433314629,TRS_Outermost/Strategy_outermost_added_08/Ex6_9_Luc02c.xml,5157813,AProVE,20177,standard,302124,complete,2.59847,1.24203,1.827324E7,NO
433314666,TRS_Outermost/Strategy_outermost_added_08/Ex6_9_Luc02c_L.xml,5157850,AProVE,20177,standard,302124,complete,2.53191,1.26025,1.827324E7,NO
433314628,TRS_Outermost/Strategy_outermost_added_08/Ex6_GM04.xml,5157812,AProVE,20177,standard,302124,complete,137.954,113.664,3.7121876E7,MAYBE
433314744,TRS_Outermost/Strategy_outermost_added_08/Ex6_GM04_Z.xml,5157928,AProVE,20177,standard,302124,complete,192.725,136.142,3.753144E7,MAYBE
433314723,TRS_Outermost/Strategy_outermost_added_08/Ex6_Luc98.xml,5157907,AProVE,20177,standard,302124,complete,2.68588,1.27393,1.8275288E7,NO
433314664,TRS_Outermost/Strategy_outermost_added_08/Ex7_BLR02.xml,5157848,AProVE,20177,standard,302124,complete,2.79073,1.35868,1.8275288E7,NO
433314737,TRS_Outermost/Strategy_outermost_added_08/Ex7_BLR02_L.xml,5157921,AProVE,20177,standard,302124,complete,2.62218,1.26621,1.8275288E7,NO
433314603,TRS_Outermost/Strategy_outermost_added_08/Ex8_BLR02.xml,5157787,AProVE,20177,standard,302124,complete,2.82259,1.3077,1.8275288E7,NO
433314706,TRS_Outermost/Strategy_outermost_added_08/Ex8_BLR02_L.xml,5157890,AProVE,20177,standard,302124,complete,2.56354,1.31806,1.8275288E7,NO
433314760,TRS_Outermost/Strategy_outermost_added_08/Ex9_BLR02.xml,5157944,AProVE,20177,standard,302124,complete,2.89302,1.33516,1.8275288E7,NO
433314745,TRS_Outermost/Strategy_outermost_added_08/Ex9_Luc04_GM.xml,5157929,AProVE,20177,standard,302124,timeout (wallclock),591.22,300.056,3.7683848E7,MAYBE
433314619,TRS_Outermost/Strategy_outermost_added_08/Ex9_Luc04_L.xml,5157803,AProVE,20177,standard,302124,complete,2.64783,1.30911,1.8275288E7,NO
433314662,TRS_Outermost/Strategy_outermost_added_08/Ex9_Luc04_Z.xml,5157846,AProVE,20177,standard,302124,complete,3.00984,1.34626,1.8275288E7,NO
433314740,TRS_Outermost/Strategy_outermost_added_08/Ex9_Luc06_L.xml,5157924,AProVE,20177,standard,302124,complete,2.54867,1.49261,1.8273152E7,NO
433314670,TRS_Outermost/Strategy_outermost_added_08/Ex9_Luc06_Z.xml,5157854,AProVE,20177,standard,302124,complete,2.84244,1.30249,1.8275768E7,NO
433314677,TRS_Outermost/Strategy_outermost_added_08/ExAppendixB_AEL03.xml,5157861,AProVE,20177,standard,302124,complete,3.04455,2.23854,1.8275288E7,NO
433314704,TRS_Outermost/Strategy_outermost_added_08/ExAppendixB_AEL03_L.xml,5157888,AProVE,20177,standard,302124,complete,2.59999,1.25116,1.827324E7,NO
433314728,TRS_Outermost/Strategy_outermost_added_08/ExConc_Zan97.xml,5157912,AProVE,20177,standard,302124,complete,2.60753,1.24715,1.8275288E7,NO
433314634,TRS_Outermost/Strategy_outermost_added_08/ExConc_Zan97_Z.xml,5157818,AProVE,20177,standard,302124,complete,2.60186,1.29504,1.8275288E7,NO
433314729,TRS_Outermost/Strategy_outermost_added_08/ExIntrod_GM01.xml,5157913,AProVE,20177,standard,302124,complete,2.66152,1.25428,1.8275288E7,NO
433314720,TRS_Outermost/Strategy_outermost_added_08/ExIntrod_GM01_FR.xml,5157904,AProVE,20177,standard,302124,timeout (wallclock),928.62,300.061,3.7659744E7,MAYBE
433314630,TRS_Outermost/Strategy_outermost_added_08/ExIntrod_GM01_L.xml,5157814,AProVE,20177,standard,302124,complete,2.49178,1.24115,1.8275288E7,NO
433314661,TRS_Outermost/Strategy_outermost_added_08/ExIntrod_GM01_Z.xml,5157845,AProVE,20177,standard,302124,timeout (wallclock),961.19,300.108,3.7686884E7,MAYBE
433314731,TRS_Outermost/Strategy_outermost_added_08/ExIntrod_GM04.xml,5157915,AProVE,20177,standard,302124,complete,2.88964,1.42661,1.8275288E7,NO
433314804,TRS_Outermost/Strategy_outermost_added_08/ExIntrod_GM04_FR.xml,5157988,AProVE,20177,standard,302124,timeout (wallclock),871.02,300.03,5.6563972E7,MAYBE
433314799,TRS_Outermost/Strategy_outermost_added_08/ExIntrod_GM04_L.xml,5157983,AProVE,20177,standard,302124,complete,2.49589,1.28679,1.827324E7,NO
433314653,TRS_Outermost/Strategy_outermost_added_08/ExIntrod_GM04_Z.xml,5157837,AProVE,20177,standard,302124,timeout (wallclock),868.44,300.074,3.755052E7,MAYBE
433314676,TRS_Outermost/Strategy_outermost_added_08/ExIntrod_GM99.xml,5157860,AProVE,20177,standard,302124,complete,2.72088,1.27037,1.8275288E7,NO
433314647,TRS_Outermost/Strategy_outermost_added_08/ExIntrod_GM99_L.xml,5157831,AProVE,20177,standard,302124,complete,2.53103,1.31537,1.8271156E7,NO
433314779,TRS_Outermost/Strategy_outermost_added_08/ExIntrod_GM99_Z.xml,5157963,AProVE,20177,standard,302124,timeout (wallclock),1149.66,300.076,3.7241052E7,MAYBE
433314809,TRS_Outermost/Strategy_outermost_added_08/ExIntrod_Zan97.xml,5157993,AProVE,20177,standard,302124,complete,3.04007,1.76847,1.8275288E7,NO
433314643,TRS_Outermost/Strategy_outermost_added_08/ExIntrod_Zan97_L.xml,5157827,AProVE,20177,standard,302124,complete,2.58379,1.2467,1.8275288E7,NO
433314782,TRS_Outermost/Strategy_outermost_added_08/ExIntrod_Zan97_Z.xml,5157966,AProVE,20177,standard,302124,complete,2.81501,1.3335,1.8275288E7,NO
433314657,TRS_Outermost/Strategy_outermost_added_08/ExSec11_1_Luc02a.xml,5157841,AProVE,20177,standard,302124,complete,2.84249,1.34669,1.8275288E7,NO
433314790,TRS_Outermost/Strategy_outermost_added_08/ExSec4_2_DLMMU04_L.xml,5157974,AProVE,20177,standard,302124,complete,2.72236,1.24627,1.827324E7,NO
433314636,TRS_Outermost/Strategy_outermost_added_08/gkg.xml,5157820,AProVE,20177,standard,302124,complete,2.91526,1.3186,1.8275288E7,NO
433314749,TRS_Outermost/Strategy_outermost_added_08/Hamming.xml,5157933,AProVE,20177,standard,302124,timeout (wallclock),903.76,300.086,1.8975924E7,MAYBE
433314801,TRS_Outermost/Strategy_outermost_added_08/jwno1.xml,5157985,AProVE,20177,standard,302124,complete,2.75624,1.29991,1.8275288E7,NO
433314608,TRS_Outermost/Strategy_outermost_added_08/jwno4.xml,5157792,AProVE,20177,standard,302124,complete,2.72686,1.31132,1.8275288E7,NO
433314695,TRS_Outermost/Strategy_outermost_added_08/jwno6.xml,5157879,AProVE,20177,standard,302124,complete,2.7875,1.28959,1.8275288E7,NO
433314701,TRS_Outermost/Strategy_outermost_added_08/jwno9.xml,5157885,AProVE,20177,standard,302124,complete,217.406,108.875,3.7521148E7,MAYBE
433314699,TRS_Outermost/Strategy_outermost_added_08/LengthOfFiniteLists_complete-noand_FR.xml,5157883,AProVE,20177,standard,302124,timeout (wallclock),1173.77,300.064,3.7303944E7,MAYBE
433314620,TRS_Outermost/Strategy_outermost_added_08/LengthOfFiniteLists_complete-noand_L.xml,5157804,AProVE,20177,standard,302124,complete,2.84222,1.29795,1.827324E7,NO
433314727,TRS_Outermost/Strategy_outermost_added_08/LengthOfFiniteLists_complete-noand_Z.xml,5157911,AProVE,20177,standard,302124,timeout (wallclock),1174.68,300.075,3.736704E7,MAYBE
433314794,TRS_Outermost/Strategy_outermost_added_08/LengthOfFiniteLists_complete_L.xml,5157978,AProVE,20177,standard,302124,complete,2.62055,1.2924,1.827324E7,NO
433314756,TRS_Outermost/Strategy_outermost_added_08/LengthOfFiniteLists_nokinds-noand_FR.xml,5157940,AProVE,20177,standard,302124,timeout (wallclock),1077.98,300.061,3.7502224E7,MAYBE
433314795,TRS_Outermost/Strategy_outermost_added_08/LengthOfFiniteLists_nokinds-noand_L.xml,5157979,AProVE,20177,standard,302124,complete,2.66706,1.88788,1.827324E7,NO
433314796,TRS_Outermost/Strategy_outermost_added_08/LengthOfFiniteLists_nokinds-noand_Z.xml,5157980,AProVE,20177,standard,302124,timeout (wallclock),1074.49,300.072,3.7508384E7,MAYBE
433314746,TRS_Outermost/Strategy_outermost_added_08/LengthOfFiniteLists_nokinds_FR.xml,5157930,AProVE,20177,standard,302124,timeout (wallclock),1142.8,300.135,5.662474E7,MAYBE
433314687,TRS_Outermost/Strategy_outermost_added_08/LengthOfFiniteLists_nokinds_L.xml,5157871,AProVE,20177,standard,302124,complete,2.82495,1.32865,1.827324E7,NO
433314674,TRS_Outermost/Strategy_outermost_added_08/LengthOfFiniteLists_nokinds_Z.xml,5157858,AProVE,20177,standard,302124,timeout (cpu),1200.12,248.785,5.6647348E7,MAYBE
433314755,TRS_Outermost/Strategy_outermost_added_08/LengthOfFiniteLists_nosorts-noand_L.xml,5157939,AProVE,20177,standard,302124,complete,2.66056,1.25495,1.8275288E7,NO
433314696,TRS_Outermost/Strategy_outermost_added_08/LengthOfFiniteLists_nosorts-noand_Z.xml,5157880,AProVE,20177,standard,302124,complete,4.27291,1.68085,1.827554E7,NO
433314616,TRS_Outermost/Strategy_outermost_added_08/LengthOfFiniteLists_nosorts_GM.xml,5157800,AProVE,20177,standard,302124,complete,77.1967,22.9039,1.9149552E7,YES
433314707,TRS_Outermost/Strategy_outermost_added_08/LengthOfFiniteLists_nosorts_iGM.xml,5157891,AProVE,20177,standard,302124,timeout (wallclock),814.07,300.064,5.5222764E7,MAYBE
433314650,TRS_Outermost/Strategy_outermost_added_08/LengthOfFiniteLists_nosorts_L.xml,5157834,AProVE,20177,standard,302124,complete,2.55209,1.32115,1.827324E7,NO
433314748,TRS_Outermost/Strategy_outermost_added_08/LengthOfFiniteLists_nosorts_noand_GM.xml,5157932,AProVE,20177,standard,302124,complete,216.855,59.4309,5.5202932E7,YES
433314693,TRS_Outermost/Strategy_outermost_added_08/LengthOfFiniteLists_nosorts_Z.xml,5157877,AProVE,20177,standard,302124,complete,2.66541,1.89641,1.8275288E7,NO
433314776,TRS_Outermost/Strategy_outermost_added_08/LISTUTILITIES_complete-noand_L.xml,5157960,AProVE,20177,standard,302124,complete,2.82431,1.44849,1.827324E7,NO
433314762,TRS_Outermost/Strategy_outermost_added_08/LISTUTILITIES_complete_L.xml,5157946,AProVE,20177,standard,302124,complete,2.84764,1.35214,1.827324E7,NO
433314786,TRS_Outermost/Strategy_outermost_added_08/LISTUTILITIES_nokinds-noand_L.xml,5157970,AProVE,20177,standard,302124,complete,2.79406,1.37735,1.8275288E7,NO
433314797,TRS_Outermost/Strategy_outermost_added_08/LISTUTILITIES_nokinds_L.xml,5157981,AProVE,20177,standard,302124,complete,2.70465,1.4577,1.827324E7,NO
433314690,TRS_Outermost/Strategy_outermost_added_08/LISTUTILITIES_nosorts-noand_L.xml,5157874,AProVE,20177,standard,302124,complete,2.63119,1.70799,1.827324E7,NO
433314747,TRS_Outermost/Strategy_outermost_added_08/LISTUTILITIES_nosorts_L.xml,5157931,AProVE,20177,standard,302124,complete,2.70119,1.30954,1.827324E7,NO
433314743,TRS_Outermost/Strategy_outermost_added_08/muladd.xml,5157927,AProVE,20177,standard,302124,complete,2.85986,1.37646,1.8275288E7,NO
433314680,TRS_Outermost/Strategy_outermost_added_08/MYNAT_complete-noand_L.xml,5157864,AProVE,20177,standard,302124,complete,2.7416,1.29504,1.8275288E7,NO
433314757,TRS_Outermost/Strategy_outermost_added_08/MYNAT_complete_L.xml,5157941,AProVE,20177,standard,302124,complete,2.42315,1.29144,1.8275288E7,NO
433314781,TRS_Outermost/Strategy_outermost_added_08/MYNAT_nokinds-noand_L.xml,5157965,AProVE,20177,standard,302124,complete,2.75816,1.31833,1.827324E7,NO
433314811,TRS_Outermost/Strategy_outermost_added_08/MYNAT_nokinds_L.xml,5157995,AProVE,20177,standard,302124,complete,2.53456,1.34518,1.827324E7,NO
