pair id,benchmark,benchmark id,solver,solver id,configuration,configuration id,status,cpu time,wallclock time,memory usage,result,certification-result,certification-time,output-size
430114015,TRS_Equational/Mixed_C/AC42.xml,5164392,AProVE,20177,certified,302125,complete,4.40239,1.96966,1.8458596E7,YES,CERTIFIED,0.1,25914
430114016,TRS_Equational/Mixed_C/AC42.xml,5164392,NaTT,12933,Certified_AC,228409,complete,0.029454,0.0416801,113176.0,YES,CERTIFIED,0.1,55758
430114011,TRS_Equational/Mixed_C/AC43.xml,5164390,AProVE,20177,certified,302125,complete,4.18862,2.59001,1.8396612E7,YES,CERTIFIED,0.1,24416
430114012,TRS_Equational/Mixed_C/AC43.xml,5164390,NaTT,12933,Certified_AC,228409,complete,0.030488,0.0408469,113176.0,YES,CERTIFIED,0.1,51003
430114007,TRS_Equational/Mixed_C/AC44.xml,5164388,AProVE,20177,certified,302125,complete,4.65463,2.15648,1.839306E7,YES,CERTIFIED,0.1,26710
430114008,TRS_Equational/Mixed_C/AC44.xml,5164388,NaTT,12933,Certified_AC,228409,complete,0.031781,0.0496589,113176.0,YES,CERTIFIED,0.1,59340
430114013,TRS_Equational/Mixed_C/AC45.xml,5164391,AProVE,20177,certified,302125,complete,4.50025,2.153,1.839306E7,YES,CERTIFIED,0.1,21565
430114014,TRS_Equational/Mixed_C/AC45.xml,5164391,NaTT,12933,Certified_AC,228409,complete,0.029602,0.043944,113176.0,YES,CERTIFIED,0.1,51194
430114023,TRS_Equational/Mixed_C/AC46.xml,5164396,AProVE,20177,certified,302125,complete,6.69029,2.71806,1.839304E7,YES,CERTIFIED,0.2,64342
430114024,TRS_Equational/Mixed_C/AC46.xml,5164396,NaTT,12933,Certified_AC,228409,complete,0.067506,0.125631,113176.0,YES,CERTIFIED,0.3,166942
430114017,TRS_Equational/Mixed_C/maude2.xml,5164393,AProVE,20177,certified,302125,complete,6.54723,2.69219,1.846214E7,MAYBE,-,-,-
430114018,TRS_Equational/Mixed_C/maude2.xml,5164393,NaTT,12933,Certified_AC,228409,complete,0.036889,0.186593,113176.0,MAYBE,-,-,-
430114025,TRS_Equational/Mixed_C/PEANO-NAT_complete-noand.xml,5164397,AProVE,20177,certified,302125,complete,337.584,298.519,1.9021264E7,MAYBE,-,-,-
430114026,TRS_Equational/Mixed_C/PEANO-NAT_complete-noand.xml,5164397,NaTT,12933,Certified_AC,228409,complete,6.47,6.4789,261068.0,MAYBE,-,-,-
430114021,TRS_Equational/Mixed_C/PEANO-NAT_complete.xml,5164395,AProVE,20177,certified,302125,complete,200.34,172.786,1.9343896E7,MAYBE,-,-,-
430114022,TRS_Equational/Mixed_C/PEANO-NAT_complete.xml,5164395,NaTT,12933,Certified_AC,228409,complete,0.172811,0.482371,113176.0,MAYBE,-,-,-
430114003,TRS_Equational/Mixed_C/PEANO-NAT_nokinds-noand.xml,5164386,AProVE,20177,certified,302125,complete,16.8971,7.75062,1.8413116E7,MAYBE,-,-,-
430114004,TRS_Equational/Mixed_C/PEANO-NAT_nokinds-noand.xml,5164386,NaTT,12933,Certified_AC,228409,complete,0.107981,0.445934,113176.0,MAYBE,-,-,-
430114009,TRS_Equational/Mixed_C/PEANO-NAT_nokinds.xml,5164389,AProVE,20177,certified,302125,complete,15.1362,7.79597,1.8434144E7,MAYBE,-,-,-
430114010,TRS_Equational/Mixed_C/PEANO-NAT_nokinds.xml,5164389,NaTT,12933,Certified_AC,228409,complete,0.077945,0.208488,113176.0,MAYBE,-,-,-
430114005,TRS_Equational/Mixed_C/PEANO-NAT_nosorts-noand.xml,5164387,AProVE,20177,certified,302125,complete,10.8052,5.5899,1.8461008E7,MAYBE,-,-,-
430114006,TRS_Equational/Mixed_C/PEANO-NAT_nosorts-noand.xml,5164387,NaTT,12933,Certified_AC,228409,complete,0.047048,0.090403,113176.0,MAYBE,-,-,-
430114019,TRS_Equational/Mixed_C/PEANO-NAT_nosorts.xml,5164394,AProVE,20177,certified,302125,complete,10.3552,5.44072,1.839306E7,MAYBE,-,-,-
430114020,TRS_Equational/Mixed_C/PEANO-NAT_nosorts.xml,5164394,NaTT,12933,Certified_AC,228409,complete,0.042121,0.0849161,113176.0,MAYBE,-,-,-
430114043,TRS_Equational/AProVE_AC_04/AC01.xml,5164406,AProVE,20177,certified,302125,complete,3.24278,1.59822,1.8390784E7,YES,CERTIFIED,0.0,3258
430114044,TRS_Equational/AProVE_AC_04/AC01.xml,5164406,NaTT,12933,Certified_AC,228409,complete,0.023782,0.0325321,113176.0,YES,CERTIFIED,0.1,33853
430114051,TRS_Equational/AProVE_AC_04/AC02.xml,5164410,AProVE,20177,certified,302125,complete,3.29962,1.78998,1.8390764E7,YES,CERTIFIED,0.0,7086
430114052,TRS_Equational/AProVE_AC_04/AC02.xml,5164410,NaTT,12933,Certified_AC,228409,complete,0.024288,0.0329061,113176.0,YES,CERTIFIED,0.1,35097
430114083,TRS_Equational/AProVE_AC_04/AC03.xml,5164426,AProVE,20177,certified,302125,complete,5.80592,2.63121,1.8392832E7,YES,CERTIFIED,0.1,52619
430114084,TRS_Equational/AProVE_AC_04/AC03.xml,5164426,NaTT,12933,Certified_AC,228409,complete,0.025222,0.0378251,113176.0,MAYBE,-,-,-
430114075,TRS_Equational/AProVE_AC_04/AC04.xml,5164422,AProVE,20177,certified,302125,complete,5.86362,2.62767,1.8458596E7,YES,CERTIFIED,0.2,57487
430114076,TRS_Equational/AProVE_AC_04/AC04.xml,5164422,NaTT,12933,Certified_AC,228409,complete,0.027003,0.0390319,113176.0,MAYBE,-,-,-
430114039,TRS_Equational/AProVE_AC_04/AC05.xml,5164404,AProVE,20177,certified,302125,complete,6.22368,3.14875,1.8458596E7,YES,CERTIFIED,0.2,64828
430114040,TRS_Equational/AProVE_AC_04/AC05.xml,5164404,NaTT,12933,Certified_AC,228409,complete,0.021983,0.0343731,113176.0,MAYBE,-,-,-
430114059,TRS_Equational/AProVE_AC_04/AC06.xml,5164414,AProVE,20177,certified,302125,complete,4.29585,1.99059,1.8391012E7,YES,CERTIFIED,0.1,22665
430114060,TRS_Equational/AProVE_AC_04/AC06.xml,5164414,NaTT,12933,Certified_AC,228409,complete,0.028664,0.0436741,113176.0,MAYBE,-,-,-
430114073,TRS_Equational/AProVE_AC_04/AC07.xml,5164421,AProVE,20177,certified,302125,complete,5.44481,2.46348,1.839306E7,YES,CERTIFIED,0.1,47006
430114074,TRS_Equational/AProVE_AC_04/AC07.xml,5164421,NaTT,12933,Certified_AC,228409,complete,0.040953,0.0578661,113176.0,YES,CERTIFIED,0.2,101419
430114029,TRS_Equational/AProVE_AC_04/AC09.xml,5164399,AProVE,20177,certified,302125,complete,3.44613,1.67332,1.8391012E7,YES,CERTIFIED,0.0,8851
430114030,TRS_Equational/AProVE_AC_04/AC09.xml,5164399,NaTT,12933,Certified_AC,228409,complete,0.020978,0.0315151,113132.0,MAYBE,-,-,-
430114035,TRS_Equational/AProVE_AC_04/AC10.xml,5164402,AProVE,20177,certified,302125,complete,3.4801,2.42804,1.8390992E7,YES,CERTIFIED,0.0,9273
430114036,TRS_Equational/AProVE_AC_04/AC10.xml,5164402,NaTT,12933,Certified_AC,228409,complete,0.021974,0.034086,113176.0,MAYBE,-,-,-
430114079,TRS_Equational/AProVE_AC_04/AC11.xml,5164424,AProVE,20177,certified,302125,complete,8.23067,3.50438,1.8458596E7,YES,CERTIFIED,0.0,11641
430114080,TRS_Equational/AProVE_AC_04/AC11.xml,5164424,NaTT,12933,Certified_AC,228409,complete,0.024073,0.0321779,113176.0,YES,CERTIFIED,0.1,43729
430114045,TRS_Equational/AProVE_AC_04/AC12.xml,5164407,AProVE,20177,certified,302125,complete,3.89405,1.83493,1.8391012E7,YES,CERTIFIED,0.0,7542
430114046,TRS_Equational/AProVE_AC_04/AC12.xml,5164407,NaTT,12933,Certified_AC,228409,complete,0.040543,0.0738181,113176.0,YES,CERTIFIED,0.2,108503
430114069,TRS_Equational/AProVE_AC_04/AC13.xml,5164419,AProVE,20177,certified,302125,complete,3.43349,1.77828,1.8390992E7,YES,CERTIFIED,0.0,10334
430114070,TRS_Equational/AProVE_AC_04/AC13.xml,5164419,NaTT,12933,Certified_AC,228409,complete,0.025841,0.0388021,113176.0,MAYBE,-,-,-
430114063,TRS_Equational/AProVE_AC_04/AC14.xml,5164416,AProVE,20177,certified,302125,complete,3.5228,1.73651,1.8391012E7,YES,CERTIFIED,0.0,9273
430114064,TRS_Equational/AProVE_AC_04/AC14.xml,5164416,NaTT,12933,Certified_AC,228409,complete,0.024897,0.0372991,113176.0,MAYBE,-,-,-
430114033,TRS_Equational/AProVE_AC_04/AC15.xml,5164401,AProVE,20177,certified,302125,complete,3.20961,1.70971,1.8390992E7,YES,CERTIFIED,0.0,3764
430114034,TRS_Equational/AProVE_AC_04/AC15.xml,5164401,NaTT,12933,Certified_AC,228409,complete,0.029349,0.0527369,113176.0,YES,CERTIFIED,0.1,62535
430114095,TRS_Equational/AProVE_AC_04/AC16.xml,5164432,AProVE,20177,certified,302125,complete,4.66682,2.01775,1.8456548E7,YES,CERTIFIED,0.0,6833
430114096,TRS_Equational/AProVE_AC_04/AC16.xml,5164432,NaTT,12933,Certified_AC,228409,complete,0.040071,0.079366,113176.0,YES,CERTIFIED,0.2,99101
430114047,TRS_Equational/AProVE_AC_04/AC17.xml,5164408,AProVE,20177,certified,302125,complete,5.23357,2.33864,1.8391012E7,YES,CERTIFIED,0.0,11815
430114048,TRS_Equational/AProVE_AC_04/AC17.xml,5164408,NaTT,12933,Certified_AC,228409,complete,0.023875,0.037081,113176.0,MAYBE,-,-,-
430114091,TRS_Equational/AProVE_AC_04/AC18.xml,5164430,AProVE,20177,certified,302125,complete,11.7666,5.45749,1.845526E7,YES,CERTIFIED,0.1,50057
430114092,TRS_Equational/AProVE_AC_04/AC18.xml,5164430,NaTT,12933,Certified_AC,228409,complete,0.029341,0.04595,113176.0,MAYBE,-,-,-
430114057,TRS_Equational/AProVE_AC_04/AC19.xml,5164413,AProVE,20177,certified,302125,complete,4.6313,2.10072,1.8390992E7,YES,CERTIFIED,0.0,9653
430114058,TRS_Equational/AProVE_AC_04/AC19.xml,5164413,NaTT,12933,Certified_AC,228409,complete,0.024795,0.034754,113176.0,YES,CERTIFIED,0.1,45757
430114071,TRS_Equational/AProVE_AC_04/AC20.xml,5164420,AProVE,20177,certified,302125,complete,5.87821,2.41667,1.839306E7,YES,CERTIFIED,0.2,57487
430114072,TRS_Equational/AProVE_AC_04/AC20.xml,5164420,NaTT,12933,Certified_AC,228409,complete,0.027733,0.0404131,113176.0,MAYBE,-,-,-
430114067,TRS_Equational/AProVE_AC_04/AC21.xml,5164418,AProVE,20177,certified,302125,complete,16.0754,5.93143,1.8398712E7,YES,CERTIFIED,0.7,298804
430114068,TRS_Equational/AProVE_AC_04/AC21.xml,5164418,NaTT,12933,Certified_AC,228409,complete,0.047096,0.0669251,113176.0,MAYBE,-,-,-
430114065,TRS_Equational/AProVE_AC_04/AC22.xml,5164417,AProVE,20177,certified,302125,complete,8.7617,3.99352,1.8458596E7,YES,CERTIFIED,0.2,56583
430114066,TRS_Equational/AProVE_AC_04/AC22.xml,5164417,NaTT,12933,Certified_AC,228409,complete,0.037423,0.054906,113176.0,MAYBE,-,-,-
430114089,TRS_Equational/AProVE_AC_04/AC23.xml,5164429,AProVE,20177,certified,302125,complete,3.84044,1.83053,1.8391012E7,YES,CERTIFIED,0.0,12398
430114090,TRS_Equational/AProVE_AC_04/AC23.xml,5164429,NaTT,12933,Certified_AC,228409,complete,0.029935,0.043055,113176.0,MAYBE,-,-,-
430114049,TRS_Equational/AProVE_AC_04/AC24.xml,5164409,AProVE,20177,certified,302125,complete,3.72799,3.06981,1.8391012E7,YES,CERTIFIED,0.0,11402
430114050,TRS_Equational/AProVE_AC_04/AC24.xml,5164409,NaTT,12933,Certified_AC,228409,complete,0.023616,0.036681,113176.0,MAYBE,-,-,-
430114041,TRS_Equational/AProVE_AC_04/AC26.xml,5164405,AProVE,20177,certified,302125,complete,3.49503,1.77435,1.8390992E7,YES,CERTIFIED,0.0,10441
430114042,TRS_Equational/AProVE_AC_04/AC26.xml,5164405,NaTT,12933,Certified_AC,228409,complete,0.02351,0.036282,113176.0,MAYBE,-,-,-
430114037,TRS_Equational/AProVE_AC_04/AC27.xml,5164403,AProVE,20177,certified,302125,complete,6.06037,2.4851,1.839306E7,YES,CERTIFIED,0.1,41536
430114038,TRS_Equational/AProVE_AC_04/AC27.xml,5164403,NaTT,12933,Certified_AC,228409,complete,0.03016,0.043663,113176.0,MAYBE,-,-,-
430114093,TRS_Equational/AProVE_AC_04/AC28.xml,5164431,AProVE,20177,certified,302125,complete,12.8147,5.25288,1.8458596E7,YES,CERTIFIED,0.0,16737
430114094,TRS_Equational/AProVE_AC_04/AC28.xml,5164431,NaTT,12933,Certified_AC,228409,complete,0.025445,0.0328501,113176.0,REJECTED-YES,REJECTED,0.1,34991
430114027,TRS_Equational/AProVE_AC_04/AC41.xml,5164398,AProVE,20177,certified,302125,complete,4.70378,2.24168,1.8458596E7,YES,CERTIFIED,0.1,36738
430114028,TRS_Equational/AProVE_AC_04/AC41.xml,5164398,NaTT,12933,Certified_AC,228409,complete,0.035937,0.0517011,113176.0,YES,CERTIFIED,0.2,82326
430114081,TRS_Equational/AProVE_AC_04/AC48.xml,5164425,AProVE,20177,certified,302125,complete,3.46739,1.70152,1.8390992E7,YES,CERTIFIED,0.0,7591
430114082,TRS_Equational/AProVE_AC_04/AC48.xml,5164425,NaTT,12933,Certified_AC,228409,complete,0.022767,0.032755,113176.0,MAYBE,-,-,-
430114061,TRS_Equational/AProVE_AC_04/AC49.xml,5164415,AProVE,20177,certified,302125,complete,6.70707,2.71631,1.8390992E7,YES,CERTIFIED,0.0,15494
430114062,TRS_Equational/AProVE_AC_04/AC49.xml,5164415,NaTT,12933,Certified_AC,228409,complete,0.029517,0.040227,113176.0,REJECTED-YES,REJECTED,0.1,62156
430114031,TRS_Equational/AProVE_AC_04/AC50.xml,5164400,AProVE,20177,certified,302125,complete,7.00575,2.83951,1.8392784E7,YES,CERTIFIED,0.0,13391
430114032,TRS_Equational/AProVE_AC_04/AC50.xml,5164400,NaTT,12933,Certified_AC,228409,complete,0.035076,0.0469971,113176.0,REJECTED-YES,REJECTED,0.2,79432
430114053,TRS_Equational/AProVE_AC_04/AC51.xml,5164411,AProVE,20177,certified,302125,complete,3.28826,1.78761,1.8391012E7,YES,CERTIFIED,0.0,5295
430114054,TRS_Equational/AProVE_AC_04/AC51.xml,5164411,NaTT,12933,Certified_AC,228409,complete,0.025091,0.034255,113176.0,YES,CERTIFIED,0.1,43602
430114087,TRS_Equational/AProVE_AC_04/AC52.xml,5164428,AProVE,20177,certified,302125,complete,5.2581,2.26933,1.8392832E7,YES,CERTIFIED,0.1,23469
430114088,TRS_Equational/AProVE_AC_04/AC52.xml,5164428,NaTT,12933,Certified_AC,228409,complete,0.024624,0.0346649,113176.0,MAYBE,-,-,-
430114055,TRS_Equational/AProVE_AC_04/AC53.xml,5164412,AProVE,20177,certified,302125,complete,4.42385,2.09196,1.8391012E7,YES,CERTIFIED,0.0,8422
430114056,TRS_Equational/AProVE_AC_04/AC53.xml,5164412,NaTT,12933,Certified_AC,228409,complete,0.022337,0.0382361,113176.0,YES,CERTIFIED,0.0,22539
430114077,TRS_Equational/AProVE_AC_04/AC54.xml,5164423,AProVE,20177,certified,302125,complete,7.23955,2.84462,1.8458596E7,YES,CERTIFIED,0.2,91485
430114078,TRS_Equational/AProVE_AC_04/AC54.xml,5164423,NaTT,12933,Certified_AC,228409,complete,0.056609,0.086814,113176.0,YES,CERTIFIED,0.3,172058
430114085,TRS_Equational/AProVE_AC_04/IJCAR_AC1.xml,5164427,AProVE,20177,certified,302125,complete,6.5884,2.76494,1.8458596E7,YES,CERTIFIED,0.2,65724
430114086,TRS_Equational/AProVE_AC_04/IJCAR_AC1.xml,5164427,NaTT,12933,Certified_AC,228409,complete,0.032188,0.054103,113176.0,MAYBE,-,-,-
430114103,TRS_Equational/Mixed_AC_and_C/AC08.xml,5164385,AProVE,20177,certified,302125,complete,6.61653,3.25754,1.8458596E7,YES,CERTIFIED,0.2,74342
430114104,TRS_Equational/Mixed_AC_and_C/AC08.xml,5164385,NaTT,12933,Certified_AC,228409,complete,0.030089,0.0445421,113176.0,MAYBE,-,-,-
430114099,TRS_Equational/Mixed_AC_and_C/AC29.xml,5164383,AProVE,20177,certified,302125,complete,3.8279,1.84115,1.8391012E7,YES,CERTIFIED,0.1,22247
430114100,TRS_Equational/Mixed_AC_and_C/AC29.xml,5164383,NaTT,12933,Certified_AC,228409,complete,0.019281,0.0226729,113176.0,YES,CERTIFIED,0.0,13060
430114097,TRS_Equational/Mixed_AC_and_C/AC47.xml,5164382,AProVE,20177,certified,302125,complete,7.76366,3.03976,1.8458596E7,YES,CERTIFIED,0.1,56302
430114098,TRS_Equational/Mixed_AC_and_C/AC47.xml,5164382,NaTT,12933,Certified_AC,228409,complete,0.048381,0.072251,113176.0,YES,CERTIFIED,0.2,116173
430114101,TRS_Equational/Mixed_AC_and_C/rationals.xml,5164384,AProVE,20177,certified,302125,complete,33.9116,21.9432,1.872196E7,MAYBE,-,-,-
430114102,TRS_Equational/Mixed_AC_and_C/rationals.xml,5164384,NaTT,12933,Certified_AC,228409,complete,0.075558,0.0907531,113176.0,MAYBE,-,-,-
430114139,TRS_Equational/Mixed_AC/bag-sum-prod-bin.xml,5164374,AProVE,20177,certified,302125,complete,4.12244,1.8702,1.8391012E7,YES,CERTIFIED,0.1,21535
430114140,TRS_Equational/Mixed_AC/bag-sum-prod-bin.xml,5164374,NaTT,12933,Certified_AC,228409,complete,0.032975,0.0485009,113176.0,MAYBE,-,-,-
430114145,TRS_Equational/Mixed_AC/bag-sum-prod-distr.xml,5164377,AProVE,20177,certified,302125,complete,4.10315,1.92843,1.8390992E7,YES,CERTIFIED,0.1,21744
430114146,TRS_Equational/Mixed_AC/bag-sum-prod-distr.xml,5164377,NaTT,12933,Certified_AC,228409,complete,0.038596,0.055158,113176.0,MAYBE,-,-,-
430114143,TRS_Equational/Mixed_AC/bag-sum-prod.xml,5164376,AProVE,20177,certified,302125,complete,4.0363,1.8632,1.8390992E7,YES,CERTIFIED,0.0,15836
430114144,TRS_Equational/Mixed_AC/bag-sum-prod.xml,5164376,NaTT,12933,Certified_AC,228409,complete,0.031414,0.046603,113176.0,MAYBE,-,-,-
430114117,TRS_Equational/Mixed_AC/BAG_complete-noand.xml,5164363,AProVE,20177,certified,302125,complete,65.5698,43.4948,1.8506624E7,YES,CERTIFIED,2.1,799086
430114118,TRS_Equational/Mixed_AC/BAG_complete-noand.xml,5164363,NaTT,12933,Certified_AC,228409,complete,6.61,6.64665,257044.0,MAYBE,-,-,-
430114147,TRS_Equational/Mixed_AC/BAG_complete.xml,5164378,AProVE,20177,certified,302125,complete,198.142,180.279,1.8459896E7,YES,CERTIFIED,1.6,649148
430114148,TRS_Equational/Mixed_AC/BAG_complete.xml,5164378,NaTT,12933,Certified_AC,228409,complete,0.122496,0.359012,113176.0,MAYBE,-,-,-
430114131,TRS_Equational/Mixed_AC/BAG_nokinds-noand.xml,5164370,AProVE,20177,certified,302125,complete,13.3623,4.94481,1.8458972E7,YES,CERTIFIED,0.9,344009
430114132,TRS_Equational/Mixed_AC/BAG_nokinds-noand.xml,5164370,NaTT,12933,Certified_AC,228409,complete,0.099317,0.334873,113176.0,MAYBE,-,-,-
430114123,TRS_Equational/Mixed_AC/BAG_nokinds.xml,5164366,AProVE,20177,certified,302125,complete,17.8919,6.62413,1.8465272E7,YES,CERTIFIED,0.8,308351
430114124,TRS_Equational/Mixed_AC/BAG_nokinds.xml,5164366,NaTT,12933,Certified_AC,228409,complete,0.069332,0.172601,113176.0,MAYBE,-,-,-
430114153,TRS_Equational/Mixed_AC/BAG_nosorts-noand.xml,5164381,AProVE,20177,certified,302125,complete,5.81548,2.44995,1.8458728E7,YES,CERTIFIED,0.3,125714
430114154,TRS_Equational/Mixed_AC/BAG_nosorts-noand.xml,5164381,NaTT,12933,Certified_AC,228409,complete,0.05872,0.089289,113176.0,MAYBE,-,-,-
430114135,TRS_Equational/Mixed_AC/BAG_nosorts.xml,5164372,AProVE,20177,certified,302125,complete,4.0713,1.98151,1.8390992E7,YES,CERTIFIED,0.1,24258
430114136,TRS_Equational/Mixed_AC/BAG_nosorts.xml,5164372,NaTT,12933,Certified_AC,228409,complete,0.037525,0.056018,113176.0,MAYBE,-,-,-
430114111,TRS_Equational/Mixed_AC/boolean_rings.xml,5164360,AProVE,20177,certified,302125,complete,3.49954,1.82224,1.8456548E7,YES,CERTIFIED,0.1,16972
430114112,TRS_Equational/Mixed_AC/boolean_rings.xml,5164360,NaTT,12933,Certified_AC,228409,complete,0.026773,0.0382089,113176.0,MAYBE,-,-,-
430114133,TRS_Equational/Mixed_AC/differ.xml,5164371,AProVE,20177,certified,302125,complete,11.808,5.2719,1.8440496E7,YES,CERTIFIED,0.1,16542
430114134,TRS_Equational/Mixed_AC/differ.xml,5164371,NaTT,12933,Certified_AC,228409,complete,0.031036,0.0396889,113176.0,YES,CERTIFIED,0.1,68175
430114113,TRS_Equational/Mixed_AC/intersect.xml,5164361,AProVE,20177,certified,302125,complete,3.69037,2.56603,1.8456548E7,YES,CERTIFIED,0.0,15855
430114114,TRS_Equational/Mixed_AC/intersect.xml,5164361,NaTT,12933,Certified_AC,228409,complete,0.025387,0.038734,113176.0,MAYBE,-,-,-
430114105,TRS_Equational/Mixed_AC/kusakari1.xml,5164357,AProVE,20177,certified,302125,complete,6.52775,2.87217,1.8428224E7,YES,CERTIFIED,0.0,14537
430114106,TRS_Equational/Mixed_AC/kusakari1.xml,5164357,NaTT,12933,Certified_AC,228409,complete,0.0252,0.0337929,113176.0,YES,CERTIFIED,0.1,35745
430114109,TRS_Equational/Mixed_AC/RENAMED-BOOL_complete-noand.xml,5164359,AProVE,20177,certified,302125,complete,327.332,294.335,1.8825796E7,MAYBE,-,-,-
430114110,TRS_Equational/Mixed_AC/RENAMED-BOOL_complete-noand.xml,5164359,NaTT,12933,Certified_AC,228409,complete,16.15,16.1868,251364.0,MAYBE,-,-,-
430114151,TRS_Equational/Mixed_AC/RENAMED-BOOL_complete.xml,5164380,AProVE,20177,certified,302125,complete,305.605,291.704,1.8410828E7,MAYBE,-,-,-
430114152,TRS_Equational/Mixed_AC/RENAMED-BOOL_complete.xml,5164380,NaTT,12933,Certified_AC,228409,complete,0.114714,0.305273,113176.0,MAYBE,-,-,-
430114129,TRS_Equational/Mixed_AC/RENAMED-BOOL_nokinds-noand.xml,5164369,AProVE,20177,certified,302125,complete,24.3809,12.9311,1.8411996E7,YES,CERTIFIED,0.9,319982
430114130,TRS_Equational/Mixed_AC/RENAMED-BOOL_nokinds-noand.xml,5164369,NaTT,12933,Certified_AC,228409,complete,0.092346,0.245529,113176.0,MAYBE,-,-,-
430114119,TRS_Equational/Mixed_AC/RENAMED-BOOL_nokinds.xml,5164364,AProVE,20177,certified,302125,complete,34.5373,19.9636,1.8457028E7,YES,CERTIFIED,0.7,251906
430114120,TRS_Equational/Mixed_AC/RENAMED-BOOL_nokinds.xml,5164364,NaTT,12933,Certified_AC,228409,complete,0.068535,0.1584,113176.0,MAYBE,-,-,-
430114141,TRS_Equational/Mixed_AC/RENAMED-BOOL_nosorts-noand.xml,5164375,AProVE,20177,certified,302125,complete,8.95754,3.46264,1.8398328E7,MAYBE,-,-,-
430114142,TRS_Equational/Mixed_AC/RENAMED-BOOL_nosorts-noand.xml,5164375,NaTT,12933,Certified_AC,228409,complete,0.055343,0.0793491,113176.0,MAYBE,-,-,-
430114107,TRS_Equational/Mixed_AC/RENAMED-BOOL_nosorts.xml,5164358,AProVE,20177,certified,302125,complete,6.84933,2.78059,1.8458596E7,MAYBE,-,-,-
430114108,TRS_Equational/Mixed_AC/RENAMED-BOOL_nosorts.xml,5164358,NaTT,12933,Certified_AC,228409,complete,0.031904,0.04392,113176.0,MAYBE,-,-,-
430114125,TRS_Equational/Mixed_AC/sequent_modulo.xml,5164367,AProVE,20177,certified,302125,complete,24.8896,10.6117,1.8458928E7,YES,CERTIFIED,0.8,300054
430114126,TRS_Equational/Mixed_AC/sequent_modulo.xml,5164367,NaTT,12933,Certified_AC,228409,complete,0.134267,0.277549,113176.0,MAYBE,-,-,-
430114149,TRS_Equational/Mixed_AC/YWHM14_1.xml,5164379,AProVE,20177,certified,302125,complete,4.12167,1.8471,1.8456548E7,YES,CERTIFIED,0.0,5406
430114150,TRS_Equational/Mixed_AC/YWHM14_1.xml,5164379,NaTT,12933,Certified_AC,228409,complete,0.023373,0.0316651,113176.0,YES,CERTIFIED,0.1,39541
430114115,TRS_Equational/Mixed_AC/YWHM14_2.xml,5164362,AProVE,20177,certified,302125,complete,3.98695,2.46916,1.8391012E7,YES,CERTIFIED,0.0,5315
430114116,TRS_Equational/Mixed_AC/YWHM14_2.xml,5164362,NaTT,12933,Certified_AC,228409,complete,0.032164,0.054549,113176.0,YES,CERTIFIED,0.1,73614
430114127,TRS_Equational/Mixed_AC/YWHM14_3.xml,5164368,AProVE,20177,certified,302125,complete,4.14114,2.03645,1.8391012E7,YES,CERTIFIED,0.0,14194
430114128,TRS_Equational/Mixed_AC/YWHM14_3.xml,5164368,NaTT,12933,Certified_AC,228409,complete,0.029941,0.0422,113176.0,YES,CERTIFIED,0.1,67623
430114121,TRS_Equational/Mixed_AC/YWHM14_4.xml,5164365,AProVE,20177,certified,302125,complete,4.70291,2.05404,1.8402748E7,YES,CERTIFIED,0.0,7454
430114122,TRS_Equational/Mixed_AC/YWHM14_4.xml,5164365,NaTT,12933,Certified_AC,228409,complete,0.033303,0.0456511,113176.0,YES,CERTIFIED,0.2,82494
430114137,TRS_Equational/Mixed_AC/YWHM14_5.xml,5164373,AProVE,20177,certified,302125,complete,3.46911,1.72291,1.8456548E7,YES,CERTIFIED,0.0,4041
430114138,TRS_Equational/Mixed_AC/YWHM14_5.xml,5164373,NaTT,12933,Certified_AC,228409,complete,0.02442,0.033964,113176.0,YES,CERTIFIED,0.1,40263
