pair id,benchmark,benchmark id,solver,solver id,configuration,configuration id,status,cpu time,wallclock time,memory usage,result
429997153,TRS_Equational/Mixed_C/AC42.xml,5164392,AProVE,20177,standard,302124,complete,4.21495,2.07522,1.8282884E7,YES
429997154,TRS_Equational/Mixed_C/AC42.xml,5164392,muterm 5.18,9061,default,163986,complete,0.272866,0.397023,113176.0,YES
429997155,TRS_Equational/Mixed_C/AC42.xml,5164392,NaTT,12933,Default,228408,complete,0.024724,0.0419159,113176.0,YES
429997147,TRS_Equational/Mixed_C/AC43.xml,5164390,AProVE,20177,standard,302124,complete,4.32862,2.01447,1.8343352E7,YES
429997148,TRS_Equational/Mixed_C/AC43.xml,5164390,muterm 5.18,9061,default,163986,complete,0.239292,0.343467,113176.0,YES
429997149,TRS_Equational/Mixed_C/AC43.xml,5164390,NaTT,12933,Default,228408,complete,0.022224,0.0387469,113176.0,YES
429997141,TRS_Equational/Mixed_C/AC44.xml,5164388,AProVE,20177,standard,302124,complete,4.69138,2.13665,1.8277816E7,YES
429997142,TRS_Equational/Mixed_C/AC44.xml,5164388,muterm 5.18,9061,default,163986,complete,0.313795,0.44059,113176.0,YES
429997143,TRS_Equational/Mixed_C/AC44.xml,5164388,NaTT,12933,Default,228408,complete,0.032773,0.067088,113176.0,YES
429997150,TRS_Equational/Mixed_C/AC45.xml,5164391,AProVE,20177,standard,302124,complete,4.56343,2.00587,1.8284152E7,YES
429997151,TRS_Equational/Mixed_C/AC45.xml,5164391,muterm 5.18,9061,default,163986,complete,0.248953,0.332293,113176.0,YES
429997152,TRS_Equational/Mixed_C/AC45.xml,5164391,NaTT,12933,Default,228408,complete,0.025743,0.0424051,113176.0,YES
429997165,TRS_Equational/Mixed_C/AC46.xml,5164396,AProVE,20177,standard,302124,complete,6.22821,2.63241,1.8343352E7,YES
429997166,TRS_Equational/Mixed_C/AC46.xml,5164396,muterm 5.18,9061,default,163986,complete,0.820356,1.08927,564156.0,YES
429997167,TRS_Equational/Mixed_C/AC46.xml,5164396,NaTT,12933,Default,228408,complete,0.050515,0.127328,113176.0,YES
429997156,TRS_Equational/Mixed_C/maude2.xml,5164393,AProVE,20177,standard,302124,complete,6.0151,2.49445,1.8282828E7,MAYBE
429997157,TRS_Equational/Mixed_C/maude2.xml,5164393,muterm 5.18,9061,default,163986,complete,3.2821,3.34456,694404.0,MAYBE
429997158,TRS_Equational/Mixed_C/maude2.xml,5164393,NaTT,12933,Default,228408,complete,0.083365,0.261749,113176.0,MAYBE
429997168,TRS_Equational/Mixed_C/PEANO-NAT_complete-noand.xml,5164397,AProVE,20177,standard,302124,timeout (wallclock),326.99,300.04,1.8923028E7,MAYBE
429997169,TRS_Equational/Mixed_C/PEANO-NAT_complete-noand.xml,5164397,muterm 5.18,9061,default,163986,complete,48.4372,49.7452,798652.0,MAYBE
429997170,TRS_Equational/Mixed_C/PEANO-NAT_complete-noand.xml,5164397,NaTT,12933,Default,228408,complete,7.76,7.39442,444748.0,MAYBE
429997162,TRS_Equational/Mixed_C/PEANO-NAT_complete.xml,5164395,AProVE,20177,standard,302124,complete,210.26,194.402,1.9224552E7,MAYBE
429997163,TRS_Equational/Mixed_C/PEANO-NAT_complete.xml,5164395,muterm 5.18,9061,default,163986,complete,21.0499,22.5708,796804.0,MAYBE
429997164,TRS_Equational/Mixed_C/PEANO-NAT_complete.xml,5164395,NaTT,12933,Default,228408,complete,1.34182,1.49075,367300.0,MAYBE
429997135,TRS_Equational/Mixed_C/PEANO-NAT_nokinds-noand.xml,5164386,AProVE,20177,standard,302124,complete,18.6152,8.48633,1.83454E7,MAYBE
429997136,TRS_Equational/Mixed_C/PEANO-NAT_nokinds-noand.xml,5164386,muterm 5.18,9061,default,163986,complete,8.38814,9.1335,692240.0,MAYBE
429997137,TRS_Equational/Mixed_C/PEANO-NAT_nokinds-noand.xml,5164386,NaTT,12933,Default,228408,complete,0.71,0.973059,353516.0,MAYBE
429997144,TRS_Equational/Mixed_C/PEANO-NAT_nokinds.xml,5164389,AProVE,20177,standard,302124,complete,16.4133,10.5827,1.8320524E7,MAYBE
429997145,TRS_Equational/Mixed_C/PEANO-NAT_nokinds.xml,5164389,muterm 5.18,9061,default,163986,complete,4.56401,4.71659,691460.0,MAYBE
429997146,TRS_Equational/Mixed_C/PEANO-NAT_nokinds.xml,5164389,NaTT,12933,Default,228408,complete,0.59,0.614176,385752.0,MAYBE
429997138,TRS_Equational/Mixed_C/PEANO-NAT_nosorts-noand.xml,5164387,AProVE,20177,standard,302124,complete,10.7363,5.64016,1.827956E7,MAYBE
429997139,TRS_Equational/Mixed_C/PEANO-NAT_nosorts-noand.xml,5164387,muterm 5.18,9061,default,163986,complete,1.85412,2.11443,677464.0,MAYBE
429997140,TRS_Equational/Mixed_C/PEANO-NAT_nosorts-noand.xml,5164387,NaTT,12933,Default,228408,complete,0.190255,0.378917,113176.0,MAYBE
429997159,TRS_Equational/Mixed_C/PEANO-NAT_nosorts.xml,5164394,AProVE,20177,standard,302124,complete,10.5337,5.35695,1.8277816E7,MAYBE
429997160,TRS_Equational/Mixed_C/PEANO-NAT_nosorts.xml,5164394,muterm 5.18,9061,default,163986,complete,1.61025,1.88563,551180.0,MAYBE
429997161,TRS_Equational/Mixed_C/PEANO-NAT_nosorts.xml,5164394,NaTT,12933,Default,228408,complete,0.092541,0.221066,113176.0,MAYBE
429997195,TRS_Equational/AProVE_AC_04/AC01.xml,5164406,AProVE,20177,standard,302124,complete,3.15442,1.54665,1.8275288E7,YES
429997196,TRS_Equational/AProVE_AC_04/AC01.xml,5164406,muterm 5.18,9061,default,163986,complete,0.180577,0.178778,113176.0,YES
429997197,TRS_Equational/AProVE_AC_04/AC01.xml,5164406,NaTT,12933,Default,228408,complete,0.016053,0.02535,113176.0,YES
429997207,TRS_Equational/AProVE_AC_04/AC02.xml,5164410,AProVE,20177,standard,302124,complete,3.03434,1.59873,1.8275288E7,YES
429997208,TRS_Equational/AProVE_AC_04/AC02.xml,5164410,muterm 5.18,9061,default,163986,complete,0.192312,0.182498,113176.0,YES
429997209,TRS_Equational/AProVE_AC_04/AC02.xml,5164410,NaTT,12933,Default,228408,complete,0.01952,0.02983,113176.0,YES
429997255,TRS_Equational/AProVE_AC_04/AC03.xml,5164426,AProVE,20177,standard,302124,complete,3.11081,1.56032,1.8275288E7,YES
429997256,TRS_Equational/AProVE_AC_04/AC03.xml,5164426,muterm 5.18,9061,default,163986,complete,1.14932,1.30416,677456.0,YES
429997257,TRS_Equational/AProVE_AC_04/AC03.xml,5164426,NaTT,12933,Default,228408,complete,0.034275,0.0605069,113176.0,YES
429997243,TRS_Equational/AProVE_AC_04/AC04.xml,5164422,AProVE,20177,standard,302124,complete,6.19014,2.67619,1.8277588E7,YES
429997244,TRS_Equational/AProVE_AC_04/AC04.xml,5164422,muterm 5.18,9061,default,163986,complete,1.25483,1.47537,564024.0,YES
429997245,TRS_Equational/AProVE_AC_04/AC04.xml,5164422,NaTT,12933,Default,228408,complete,0.040386,0.090667,113176.0,YES
429997189,TRS_Equational/AProVE_AC_04/AC05.xml,5164404,AProVE,20177,standard,302124,complete,6.2792,2.54615,1.8414284E7,YES
429997190,TRS_Equational/AProVE_AC_04/AC05.xml,5164404,muterm 5.18,9061,default,163986,complete,1.33816,1.44835,677200.0,YES
429997191,TRS_Equational/AProVE_AC_04/AC05.xml,5164404,NaTT,12933,Default,228408,complete,0.046093,0.086133,113176.0,YES
429997219,TRS_Equational/AProVE_AC_04/AC06.xml,5164414,AProVE,20177,standard,302124,complete,3.15367,1.60499,1.8275288E7,YES
429997220,TRS_Equational/AProVE_AC_04/AC06.xml,5164414,muterm 5.18,9061,default,163986,complete,3.38173,3.71688,687584.0,YES
429997221,TRS_Equational/AProVE_AC_04/AC06.xml,5164414,NaTT,12933,Default,228408,complete,0.056758,0.467493,113176.0,YES
429997240,TRS_Equational/AProVE_AC_04/AC07.xml,5164421,AProVE,20177,standard,302124,complete,4.8029,2.19618,1.8277816E7,YES
429997241,TRS_Equational/AProVE_AC_04/AC07.xml,5164421,muterm 5.18,9061,default,163986,complete,0.673676,0.708656,564024.0,YES
429997242,TRS_Equational/AProVE_AC_04/AC07.xml,5164421,NaTT,12933,Default,228408,complete,0.030728,0.0806919,113176.0,YES
429997174,TRS_Equational/AProVE_AC_04/AC09.xml,5164399,AProVE,20177,standard,302124,complete,3.08043,1.57277,1.8275288E7,YES
429997175,TRS_Equational/AProVE_AC_04/AC09.xml,5164399,muterm 5.18,9061,default,163986,complete,7.06665,7.80094,692348.0,YES
429997176,TRS_Equational/AProVE_AC_04/AC09.xml,5164399,NaTT,12933,Default,228408,complete,0.041145,0.0671511,113176.0,YES
429997183,TRS_Equational/AProVE_AC_04/AC10.xml,5164402,AProVE,20177,standard,302124,complete,3.07709,1.63575,1.8275288E7,YES
429997184,TRS_Equational/AProVE_AC_04/AC10.xml,5164402,muterm 5.18,9061,default,163986,complete,4.22351,4.74427,690992.0,YES
429997185,TRS_Equational/AProVE_AC_04/AC10.xml,5164402,NaTT,12933,Default,228408,complete,0.040609,0.065383,113176.0,YES
429997249,TRS_Equational/AProVE_AC_04/AC11.xml,5164424,AProVE,20177,standard,302124,complete,3.40079,1.61579,1.8277336E7,YES
429997250,TRS_Equational/AProVE_AC_04/AC11.xml,5164424,muterm 5.18,9061,default,163986,complete,0.182507,0.1712,113176.0,YES
429997251,TRS_Equational/AProVE_AC_04/AC11.xml,5164424,NaTT,12933,Default,228408,complete,0.028166,0.037376,113176.0,YES
429997198,TRS_Equational/AProVE_AC_04/AC12.xml,5164407,AProVE,20177,standard,302124,complete,3.29499,1.59863,1.8273204E7,YES
429997199,TRS_Equational/AProVE_AC_04/AC12.xml,5164407,muterm 5.18,9061,default,163986,complete,0.198335,0.194224,113176.0,YES
429997200,TRS_Equational/AProVE_AC_04/AC12.xml,5164407,NaTT,12933,Default,228408,complete,0.018638,0.030262,113176.0,YES
429997234,TRS_Equational/AProVE_AC_04/AC13.xml,5164419,AProVE,20177,standard,302124,complete,3.11987,1.56737,1.8275288E7,YES
429997235,TRS_Equational/AProVE_AC_04/AC13.xml,5164419,muterm 5.18,9061,default,163986,complete,6.54819,7.69054,691140.0,YES
429997236,TRS_Equational/AProVE_AC_04/AC13.xml,5164419,NaTT,12933,Default,228408,complete,0.039407,0.064738,113176.0,YES
429997225,TRS_Equational/AProVE_AC_04/AC14.xml,5164416,AProVE,20177,standard,302124,complete,3.17958,1.57618,1.8275288E7,YES
429997226,TRS_Equational/AProVE_AC_04/AC14.xml,5164416,muterm 5.18,9061,default,163986,complete,4.31414,4.72559,690676.0,YES
429997227,TRS_Equational/AProVE_AC_04/AC14.xml,5164416,NaTT,12933,Default,228408,complete,0.042805,0.0680819,113176.0,YES
429997180,TRS_Equational/AProVE_AC_04/AC15.xml,5164401,AProVE,20177,standard,302124,complete,3.28646,1.60497,1.8275288E7,YES
429997181,TRS_Equational/AProVE_AC_04/AC15.xml,5164401,muterm 5.18,9061,default,163986,complete,0.049029,0.074385,113176.0,YES
429997182,TRS_Equational/AProVE_AC_04/AC15.xml,5164401,NaTT,12933,Default,228408,complete,0.013371,0.025934,113176.0,YES
429997273,TRS_Equational/AProVE_AC_04/AC16.xml,5164432,AProVE,20177,standard,302124,complete,3.15426,1.65811,1.8275288E7,YES
429997274,TRS_Equational/AProVE_AC_04/AC16.xml,5164432,muterm 5.18,9061,default,163986,complete,0.150798,0.133965,113176.0,YES
429997275,TRS_Equational/AProVE_AC_04/AC16.xml,5164432,NaTT,12933,Default,228408,complete,0.014496,0.0316279,0.0,YES
429997201,TRS_Equational/AProVE_AC_04/AC17.xml,5164408,AProVE,20177,standard,302124,complete,5.82603,2.5319,1.8343352E7,YES
429997202,TRS_Equational/AProVE_AC_04/AC17.xml,5164408,muterm 5.18,9061,default,163986,complete,4.82279,4.90289,708696.0,YES
429997203,TRS_Equational/AProVE_AC_04/AC17.xml,5164408,NaTT,12933,Default,228408,complete,0.050043,0.0842499,113176.0,MAYBE
429997267,TRS_Equational/AProVE_AC_04/AC18.xml,5164430,AProVE,20177,standard,302124,complete,11.0365,5.39235,1.8341604E7,YES
429997268,TRS_Equational/AProVE_AC_04/AC18.xml,5164430,muterm 5.18,9061,default,163986,complete,6.76974,7.87944,785052.0,YES
429997269,TRS_Equational/AProVE_AC_04/AC18.xml,5164430,NaTT,12933,Default,228408,complete,0.085679,0.14463,113176.0,MAYBE
429997216,TRS_Equational/AProVE_AC_04/AC19.xml,5164413,AProVE,20177,standard,302124,complete,3.32578,1.66699,1.8275288E7,YES
429997217,TRS_Equational/AProVE_AC_04/AC19.xml,5164413,muterm 5.18,9061,default,163986,complete,0.219469,0.212259,113176.0,YES
429997218,TRS_Equational/AProVE_AC_04/AC19.xml,5164413,NaTT,12933,Default,228408,complete,0.021184,0.0330479,113176.0,YES
429997237,TRS_Equational/AProVE_AC_04/AC20.xml,5164420,AProVE,20177,standard,302124,complete,5.88327,2.46753,1.8343352E7,YES
429997238,TRS_Equational/AProVE_AC_04/AC20.xml,5164420,muterm 5.18,9061,default,163986,complete,1.19847,1.49492,434820.0,YES
429997239,TRS_Equational/AProVE_AC_04/AC20.xml,5164420,NaTT,12933,Default,228408,complete,0.040391,0.0744911,113176.0,YES
429997231,TRS_Equational/AProVE_AC_04/AC21.xml,5164418,AProVE,20177,standard,302124,complete,15.4069,5.74387,1.83454E7,YES
429997232,TRS_Equational/AProVE_AC_04/AC21.xml,5164418,muterm 5.18,9061,default,163986,complete,8.52136,8.82845,699540.0,YES
429997233,TRS_Equational/AProVE_AC_04/AC21.xml,5164418,NaTT,12933,Default,228408,complete,0.120379,0.203642,113176.0,MAYBE
429997228,TRS_Equational/AProVE_AC_04/AC22.xml,5164417,AProVE,20177,standard,302124,complete,8.76673,3.83598,1.8321156E7,YES
429997229,TRS_Equational/AProVE_AC_04/AC22.xml,5164417,muterm 5.18,9061,default,163986,complete,42.4682,44.7621,812736.0,YES
429997230,TRS_Equational/AProVE_AC_04/AC22.xml,5164417,NaTT,12933,Default,228408,complete,0.183723,0.277463,113176.0,MAYBE
429997264,TRS_Equational/AProVE_AC_04/AC23.xml,5164429,AProVE,20177,standard,302124,complete,3.94065,1.8893,1.8277816E7,YES
429997265,TRS_Equational/AProVE_AC_04/AC23.xml,5164429,muterm 5.18,9061,default,163986,complete,14.137,15.4611,699496.0,YES
429997266,TRS_Equational/AProVE_AC_04/AC23.xml,5164429,NaTT,12933,Default,228408,complete,0.104385,0.167332,113176.0,MAYBE
429997204,TRS_Equational/AProVE_AC_04/AC24.xml,5164409,AProVE,20177,standard,302124,complete,3.89636,1.80816,1.8277816E7,YES
429997205,TRS_Equational/AProVE_AC_04/AC24.xml,5164409,muterm 5.18,9061,default,163986,complete,2.21536,2.36112,691484.0,YES
429997206,TRS_Equational/AProVE_AC_04/AC24.xml,5164409,NaTT,12933,Default,228408,complete,0.047491,0.0840839,113176.0,MAYBE
429997192,TRS_Equational/AProVE_AC_04/AC26.xml,5164405,AProVE,20177,standard,302124,complete,3.05792,1.56793,1.8275288E7,YES
429997193,TRS_Equational/AProVE_AC_04/AC26.xml,5164405,muterm 5.18,9061,default,163986,complete,4.49498,5.227,678616.0,YES
429997194,TRS_Equational/AProVE_AC_04/AC26.xml,5164405,NaTT,12933,Default,228408,complete,0.055653,0.082664,113176.0,YES
429997186,TRS_Equational/AProVE_AC_04/AC27.xml,5164403,AProVE,20177,standard,302124,complete,3.15192,1.6723,1.8275288E7,YES
429997187,TRS_Equational/AProVE_AC_04/AC27.xml,5164403,muterm 5.18,9061,default,163986,complete,17.8667,19.0799,707164.0,YES
429997188,TRS_Equational/AProVE_AC_04/AC27.xml,5164403,NaTT,12933,Default,228408,complete,0.111963,0.16145,113176.0,YES
429997270,TRS_Equational/AProVE_AC_04/AC28.xml,5164431,AProVE,20177,standard,302124,complete,13.5548,5.68519,1.8343352E7,YES
429997271,TRS_Equational/AProVE_AC_04/AC28.xml,5164431,muterm 5.18,9061,default,163986,complete,30.5026,30.4815,1284260.0,YES
429997272,TRS_Equational/AProVE_AC_04/AC28.xml,5164431,NaTT,12933,Default,228408,complete,0.019729,0.0332851,113176.0,YES
429997171,TRS_Equational/AProVE_AC_04/AC41.xml,5164398,AProVE,20177,standard,302124,complete,4.68947,2.82236,1.8277816E7,YES
429997172,TRS_Equational/AProVE_AC_04/AC41.xml,5164398,muterm 5.18,9061,default,163986,complete,0.332477,0.381123,113176.0,YES
429997173,TRS_Equational/AProVE_AC_04/AC41.xml,5164398,NaTT,12933,Default,228408,complete,0.023524,0.039281,113176.0,YES
429997252,TRS_Equational/AProVE_AC_04/AC48.xml,5164425,AProVE,20177,standard,302124,complete,3.19404,1.64189,1.8273204E7,YES
429997253,TRS_Equational/AProVE_AC_04/AC48.xml,5164425,muterm 5.18,9061,default,163986,complete,1.43379,1.5584,677200.0,YES
429997254,TRS_Equational/AProVE_AC_04/AC48.xml,5164425,NaTT,12933,Default,228408,complete,0.032454,0.0540889,113176.0,YES
429997222,TRS_Equational/AProVE_AC_04/AC49.xml,5164415,AProVE,20177,standard,302124,complete,6.31445,2.55654,1.8277816E7,YES
429997223,TRS_Equational/AProVE_AC_04/AC49.xml,5164415,muterm 5.18,9061,default,163986,complete,0.380804,0.390209,113176.0,YES
429997224,TRS_Equational/AProVE_AC_04/AC49.xml,5164415,NaTT,12933,Default,228408,complete,0.028026,0.078832,113176.0,YES
429997177,TRS_Equational/AProVE_AC_04/AC50.xml,5164400,AProVE,20177,standard,302124,complete,7.76705,3.58784,1.8279628E7,YES
429997178,TRS_Equational/AProVE_AC_04/AC50.xml,5164400,muterm 5.18,9061,default,163986,complete,0.497048,0.533826,113176.0,YES
429997179,TRS_Equational/AProVE_AC_04/AC50.xml,5164400,NaTT,12933,Default,228408,complete,0.02749,0.0721259,113176.0,YES
429997210,TRS_Equational/AProVE_AC_04/AC51.xml,5164411,AProVE,20177,standard,302124,complete,3.80615,1.78257,1.8343352E7,YES
429997211,TRS_Equational/AProVE_AC_04/AC51.xml,5164411,muterm 5.18,9061,default,163986,complete,0.585967,0.610821,433796.0,YES
429997212,TRS_Equational/AProVE_AC_04/AC51.xml,5164411,NaTT,12933,Default,228408,complete,0.018958,0.0289541,113176.0,YES
429997261,TRS_Equational/AProVE_AC_04/AC52.xml,5164428,AProVE,20177,standard,302124,complete,6.23933,2.52235,1.8343352E7,YES
429997262,TRS_Equational/AProVE_AC_04/AC52.xml,5164428,muterm 5.18,9061,default,163986,complete,1.84089,2.28764,677200.0,YES
429997263,TRS_Equational/AProVE_AC_04/AC52.xml,5164428,NaTT,12933,Default,228408,complete,0.43335,0.518749,113176.0,YES
429997213,TRS_Equational/AProVE_AC_04/AC53.xml,5164412,AProVE,20177,standard,302124,complete,4.5801,2.09718,1.8408888E7,YES
429997214,TRS_Equational/AProVE_AC_04/AC53.xml,5164412,muterm 5.18,9061,default,163986,complete,0.126652,0.153444,113176.0,YES
429997215,TRS_Equational/AProVE_AC_04/AC53.xml,5164412,NaTT,12933,Default,228408,complete,0.01771,0.0269021,113176.0,YES
429997246,TRS_Equational/AProVE_AC_04/AC54.xml,5164423,AProVE,20177,standard,302124,complete,8.10387,3.36165,3.6445296E7,YES
429997247,TRS_Equational/AProVE_AC_04/AC54.xml,5164423,muterm 5.18,9061,default,163986,complete,0.575263,0.629366,677200.0,YES
429997248,TRS_Equational/AProVE_AC_04/AC54.xml,5164423,NaTT,12933,Default,228408,complete,0.033918,0.068876,113176.0,YES
429997258,TRS_Equational/AProVE_AC_04/IJCAR_AC1.xml,5164427,AProVE,20177,standard,302124,complete,5.94837,2.52652,1.8343352E7,YES
429997259,TRS_Equational/AProVE_AC_04/IJCAR_AC1.xml,5164427,muterm 5.18,9061,default,163986,complete,1.60861,2.06721,677200.0,YES
429997260,TRS_Equational/AProVE_AC_04/IJCAR_AC1.xml,5164427,NaTT,12933,Default,228408,complete,0.039942,0.0752649,113176.0,YES
429997285,TRS_Equational/Mixed_AC_and_C/AC08.xml,5164385,AProVE,20177,standard,302124,complete,3.169,1.6208,1.8275288E7,YES
429997286,TRS_Equational/Mixed_AC_and_C/AC08.xml,5164385,muterm 5.18,9061,default,163986,complete,3.18794,4.08766,785180.0,YES
429997287,TRS_Equational/Mixed_AC_and_C/AC08.xml,5164385,NaTT,12933,Default,228408,complete,0.039921,0.0683111,113176.0,YES
429997279,TRS_Equational/Mixed_AC_and_C/AC29.xml,5164383,AProVE,20177,standard,302124,complete,3.23484,1.61273,1.8275288E7,YES
429997280,TRS_Equational/Mixed_AC_and_C/AC29.xml,5164383,muterm 5.18,9061,default,163986,complete,0.386565,0.352854,433796.0,YES
429997281,TRS_Equational/Mixed_AC_and_C/AC29.xml,5164383,NaTT,12933,Default,228408,complete,0.017264,0.0270349,113176.0,YES
429997276,TRS_Equational/Mixed_AC_and_C/AC47.xml,5164382,AProVE,20177,standard,302124,complete,7.03364,2.92329,1.8277816E7,YES
429997277,TRS_Equational/Mixed_AC_and_C/AC47.xml,5164382,muterm 5.18,9061,default,163986,complete,0.516711,0.594009,113176.0,YES
429997278,TRS_Equational/Mixed_AC_and_C/AC47.xml,5164382,NaTT,12933,Default,228408,complete,0.032398,0.0570191,113176.0,YES
429997282,TRS_Equational/Mixed_AC_and_C/rationals.xml,5164384,AProVE,20177,standard,302124,complete,56.3679,42.0908,1.8609868E7,MAYBE
429997283,TRS_Equational/Mixed_AC_and_C/rationals.xml,5164384,muterm 5.18,9061,default,163986,complete,214.408,221.805,926880.0,MAYBE
429997284,TRS_Equational/Mixed_AC_and_C/rationals.xml,5164384,NaTT,12933,Default,228408,complete,0.136309,0.212762,113176.0,MAYBE
429997339,TRS_Equational/Mixed_AC/bag-sum-prod-bin.xml,5164374,AProVE,20177,standard,302124,complete,4.31065,1.99548,1.8277816E7,YES
429997340,TRS_Equational/Mixed_AC/bag-sum-prod-bin.xml,5164374,muterm 5.18,9061,default,163986,complete,2.97984,3.03418,693092.0,YES
429997341,TRS_Equational/Mixed_AC/bag-sum-prod-bin.xml,5164374,NaTT,12933,Default,228408,complete,0.054544,0.095685,113176.0,MAYBE
429997348,TRS_Equational/Mixed_AC/bag-sum-prod-distr.xml,5164377,AProVE,20177,standard,302124,complete,4.29263,2.02059,1.8277816E7,YES
429997349,TRS_Equational/Mixed_AC/bag-sum-prod-distr.xml,5164377,muterm 5.18,9061,default,163986,complete,16.6575,17.5748,716008.0,YES
429997350,TRS_Equational/Mixed_AC/bag-sum-prod-distr.xml,5164377,NaTT,12933,Default,228408,complete,0.072657,0.117087,113176.0,MAYBE
429997345,TRS_Equational/Mixed_AC/bag-sum-prod.xml,5164376,AProVE,20177,standard,302124,complete,3.23418,1.58266,1.8275288E7,YES
429997346,TRS_Equational/Mixed_AC/bag-sum-prod.xml,5164376,muterm 5.18,9061,default,163986,complete,1.66575,1.72949,692948.0,YES
429997347,TRS_Equational/Mixed_AC/bag-sum-prod.xml,5164376,NaTT,12933,Default,228408,complete,0.036434,0.0703251,113176.0,YES
429997306,TRS_Equational/Mixed_AC/BAG_complete-noand.xml,5164363,AProVE,20177,standard,302124,complete,66.0059,45.3404,1.8395768E7,YES
429997307,TRS_Equational/Mixed_AC/BAG_complete-noand.xml,5164363,muterm 5.18,9061,default,163986,complete,27.2506,28.2829,717876.0,YES
429997308,TRS_Equational/Mixed_AC/BAG_complete-noand.xml,5164363,NaTT,12933,Default,228408,complete,6.91247,6.69852,427740.0,MAYBE
429997351,TRS_Equational/Mixed_AC/BAG_complete.xml,5164378,AProVE,20177,standard,302124,complete,140.675,117.373,1.8348808E7,YES
429997352,TRS_Equational/Mixed_AC/BAG_complete.xml,5164378,muterm 5.18,9061,default,163986,complete,19.983,21.2636,851108.0,YES
429997353,TRS_Equational/Mixed_AC/BAG_complete.xml,5164378,NaTT,12933,Default,228408,complete,0.96,0.846225,396572.0,MAYBE
429997327,TRS_Equational/Mixed_AC/BAG_nokinds-noand.xml,5164370,AProVE,20177,standard,302124,complete,16.012,5.77032,1.828872E7,YES
429997328,TRS_Equational/Mixed_AC/BAG_nokinds-noand.xml,5164370,muterm 5.18,9061,default,163986,complete,6.31045,6.65396,693172.0,YES
429997329,TRS_Equational/Mixed_AC/BAG_nokinds-noand.xml,5164370,NaTT,12933,Default,228408,complete,0.61,0.58265,388844.0,MAYBE
429997315,TRS_Equational/Mixed_AC/BAG_nokinds.xml,5164366,AProVE,20177,standard,302124,complete,19.429,7.38263,1.8283316E7,YES
429997316,TRS_Equational/Mixed_AC/BAG_nokinds.xml,5164366,muterm 5.18,9061,default,163986,complete,4.28893,4.48137,706360.0,YES
429997317,TRS_Equational/Mixed_AC/BAG_nokinds.xml,5164366,NaTT,12933,Default,228408,complete,0.169197,0.384505,113176.0,MAYBE
429997360,TRS_Equational/Mixed_AC/BAG_nosorts-noand.xml,5164381,AProVE,20177,standard,302124,complete,6.22229,2.4828,1.8345796E7,YES
429997361,TRS_Equational/Mixed_AC/BAG_nosorts-noand.xml,5164381,muterm 5.18,9061,default,163986,complete,2.5624,2.56347,688312.0,YES
429997362,TRS_Equational/Mixed_AC/BAG_nosorts-noand.xml,5164381,NaTT,12933,Default,228408,complete,0.153243,0.283471,113176.0,MAYBE
429997333,TRS_Equational/Mixed_AC/BAG_nosorts.xml,5164372,AProVE,20177,standard,302124,complete,4.22223,1.89597,1.8281584E7,YES
429997334,TRS_Equational/Mixed_AC/BAG_nosorts.xml,5164372,muterm 5.18,9061,default,163986,complete,2.7032,3.16937,678224.0,YES
429997335,TRS_Equational/Mixed_AC/BAG_nosorts.xml,5164372,NaTT,12933,Default,228408,complete,0.062916,0.107876,113176.0,MAYBE
429997297,TRS_Equational/Mixed_AC/boolean_rings.xml,5164360,AProVE,20177,standard,302124,complete,3.22255,1.67086,1.8275288E7,YES
429997298,TRS_Equational/Mixed_AC/boolean_rings.xml,5164360,muterm 5.18,9061,default,163986,complete,3.73654,6.43513,689668.0,YES
429997299,TRS_Equational/Mixed_AC/boolean_rings.xml,5164360,NaTT,12933,Default,228408,complete,0.046484,0.0760831,113176.0,YES
429997330,TRS_Equational/Mixed_AC/differ.xml,5164371,AProVE,20177,standard,302124,complete,3.26141,1.67289,1.8275288E7,YES
429997331,TRS_Equational/Mixed_AC/differ.xml,5164371,muterm 5.18,9061,default,163986,complete,0.342596,0.391826,113176.0,YES
429997332,TRS_Equational/Mixed_AC/differ.xml,5164371,NaTT,12933,Default,228408,complete,0.021262,0.0312239,113176.0,YES
429997300,TRS_Equational/Mixed_AC/intersect.xml,5164361,AProVE,20177,standard,302124,complete,3.21128,1.68703,1.8275288E7,YES
429997301,TRS_Equational/Mixed_AC/intersect.xml,5164361,muterm 5.18,9061,default,163986,complete,3.43297,3.66494,695508.0,YES
429997302,TRS_Equational/Mixed_AC/intersect.xml,5164361,NaTT,12933,Default,228408,complete,0.083458,0.123732,113176.0,YES
429997288,TRS_Equational/Mixed_AC/kusakari1.xml,5164357,AProVE,20177,standard,302124,complete,6.45411,2.80238,1.8311616E7,YES
429997289,TRS_Equational/Mixed_AC/kusakari1.xml,5164357,muterm 5.18,9061,default,163986,complete,0.288021,0.301506,113176.0,YES
429997290,TRS_Equational/Mixed_AC/kusakari1.xml,5164357,NaTT,12933,Default,228408,complete,0.016142,0.0249119,113176.0,YES
429997294,TRS_Equational/Mixed_AC/RENAMED-BOOL_complete-noand.xml,5164359,AProVE,20177,standard,302124,timeout (wallclock),323.67,300.023,1.8710464E7,MAYBE
429997295,TRS_Equational/Mixed_AC/RENAMED-BOOL_complete-noand.xml,5164359,muterm 5.18,9061,default,163986,timeout (wallclock),299.08,300.124,816008.0,MAYBE
