pair id,benchmark,benchmark id,solver,solver id,configuration,configuration id,status,cpu time,wallclock time,memory usage,result
429996971,TRS_Contextsensitive/CSR_04/Ex14_AEGL02.xml,5160709,AProVE,20177,standard,302124,complete,3.35645,1.45514,1.8407068E7,YES
429996972,TRS_Contextsensitive/CSR_04/Ex14_AEGL02.xml,5160709,muterm 5.18,9061,default,163986,complete,0.030135,0.032215,113176.0,YES
429996975,TRS_Contextsensitive/CSR_04/Ex14_Luc06.xml,5160711,AProVE,20177,standard,302124,complete,4.13072,1.74888,1.8541216E7,YES
429996976,TRS_Contextsensitive/CSR_04/Ex14_Luc06.xml,5160711,muterm 5.18,9061,default,163986,complete,0.700044,0.876765,686924.0,YES
429996953,TRS_Contextsensitive/CSR_04/Ex15_Luc06.xml,5160700,AProVE,20177,standard,302124,complete,2.82024,1.47861,1.8275288E7,YES
429996954,TRS_Contextsensitive/CSR_04/Ex15_Luc06.xml,5160700,muterm 5.18,9061,default,163986,complete,0.013492,0.0141371,0.0,YES
429996955,TRS_Contextsensitive/CSR_04/Ex15_Luc98.xml,5160701,AProVE,20177,standard,302124,complete,3.39607,1.6825,1.8341532E7,YES
429996956,TRS_Contextsensitive/CSR_04/Ex15_Luc98.xml,5160701,muterm 5.18,9061,default,163986,complete,0.017176,0.016752,113176.0,YES
429996979,TRS_Contextsensitive/CSR_04/Ex16_Luc06.xml,5160713,AProVE,20177,standard,302124,complete,3.1525,1.39283,1.8407068E7,YES
429996980,TRS_Contextsensitive/CSR_04/Ex16_Luc06.xml,5160713,muterm 5.18,9061,default,163986,complete,0.013274,0.012929,113176.0,YES
429996957,TRS_Contextsensitive/CSR_04/Ex18_Luc06.xml,5160702,AProVE,20177,standard,302124,complete,2.76354,1.34942,1.8275768E7,YES
429996958,TRS_Contextsensitive/CSR_04/Ex18_Luc06.xml,5160702,muterm 5.18,9061,default,163986,complete,0.013641,0.013112,113176.0,YES
429997023,TRS_Contextsensitive/CSR_04/Ex1_2_AEL03.xml,5160735,AProVE,20177,standard,302124,complete,3.51878,1.6958,1.8277816E7,YES
429997024,TRS_Contextsensitive/CSR_04/Ex1_2_AEL03.xml,5160735,muterm 5.18,9061,default,163986,complete,0.020969,0.020462,113176.0,YES
429997015,TRS_Contextsensitive/CSR_04/Ex1_2_Luc02c.xml,5160731,AProVE,20177,standard,302124,complete,2.9078,1.45349,1.8343352E7,YES
429997016,TRS_Contextsensitive/CSR_04/Ex1_2_Luc02c.xml,5160731,muterm 5.18,9061,default,163986,complete,0.014051,0.0135829,113176.0,YES
429996997,TRS_Contextsensitive/CSR_04/Ex1_GL02a.xml,5160722,AProVE,20177,standard,302124,complete,3.20983,1.49089,1.8472604E7,YES
429996998,TRS_Contextsensitive/CSR_04/Ex1_GL02a.xml,5160722,muterm 5.18,9061,default,163986,complete,0.031975,0.050104,113176.0,YES
429996937,TRS_Contextsensitive/CSR_04/Ex1_GM03.xml,5160692,AProVE,20177,standard,302124,timeout (wallclock),545.36,300.023,3.816154E7,MAYBE
429996938,TRS_Contextsensitive/CSR_04/Ex1_GM03.xml,5160692,muterm 5.18,9061,default,163986,complete,0.167596,0.202162,113176.0,YES
429996951,TRS_Contextsensitive/CSR_04/Ex1_GM99.xml,5160699,AProVE,20177,standard,302124,complete,3.16507,1.81579,1.8275768E7,YES
429996952,TRS_Contextsensitive/CSR_04/Ex1_GM99.xml,5160699,muterm 5.18,9061,default,163986,complete,0.013817,0.0806209,113176.0,YES
429997013,TRS_Contextsensitive/CSR_04/Ex1_Luc02b.xml,5160730,AProVE,20177,standard,302124,complete,3.26773,1.46358,1.8275768E7,YES
429997014,TRS_Contextsensitive/CSR_04/Ex1_Luc02b.xml,5160730,muterm 5.18,9061,default,163986,complete,0.016407,0.015949,113176.0,YES
429996935,TRS_Contextsensitive/CSR_04/Ex1_Luc04b.xml,5160691,AProVE,20177,standard,302124,complete,3.52799,1.48981,1.8407068E7,YES
429996936,TRS_Contextsensitive/CSR_04/Ex1_Luc04b.xml,5160691,muterm 5.18,9061,default,163986,complete,0.016101,0.0156299,113176.0,YES
429996931,TRS_Contextsensitive/CSR_04/Ex1_Zan97.xml,5160689,AProVE,20177,standard,302124,complete,2.84979,1.46693,1.8407068E7,YES
429996932,TRS_Contextsensitive/CSR_04/Ex1_Zan97.xml,5160689,muterm 5.18,9061,default,163986,complete,0.030473,0.0384719,113176.0,YES
429997011,TRS_Contextsensitive/CSR_04/Ex23_Luc06.xml,5160729,AProVE,20177,standard,302124,complete,2.79011,1.48387,1.8341528E7,YES
429997012,TRS_Contextsensitive/CSR_04/Ex23_Luc06.xml,5160729,muterm 5.18,9061,default,163986,complete,0.014161,0.013615,113176.0,YES
429997003,TRS_Contextsensitive/CSR_04/Ex24_GM04.xml,5160725,AProVE,20177,standard,302124,complete,3.09363,1.35407,1.8407068E7,YES
429997004,TRS_Contextsensitive/CSR_04/Ex24_GM04.xml,5160725,muterm 5.18,9061,default,163986,complete,0.013937,0.0133931,113176.0,YES
429996993,TRS_Contextsensitive/CSR_04/Ex24_Luc06.xml,5160720,AProVE,20177,standard,302124,complete,3.10456,1.41408,1.8407068E7,YES
429996994,TRS_Contextsensitive/CSR_04/Ex24_Luc06.xml,5160720,muterm 5.18,9061,default,163986,complete,0.014047,0.014247,0.0,YES
429996981,TRS_Contextsensitive/CSR_04/Ex25_Luc06.xml,5160714,AProVE,20177,standard,302124,complete,3.32412,1.38621,1.8341532E7,YES
429996982,TRS_Contextsensitive/CSR_04/Ex25_Luc06.xml,5160714,muterm 5.18,9061,default,163986,complete,0.014437,0.0139101,113176.0,YES
429996999,TRS_Contextsensitive/CSR_04/Ex26_Luc03b.xml,5160723,AProVE,20177,standard,302124,complete,3.5308,1.57206,1.8407068E7,YES
429997000,TRS_Contextsensitive/CSR_04/Ex26_Luc03b.xml,5160723,muterm 5.18,9061,default,163986,complete,0.017045,0.016569,113176.0,YES
429996967,TRS_Contextsensitive/CSR_04/Ex2_Luc02a.xml,5160707,AProVE,20177,standard,302124,complete,3.65087,1.57432,1.8343352E7,YES
429996968,TRS_Contextsensitive/CSR_04/Ex2_Luc02a.xml,5160707,muterm 5.18,9061,default,163986,complete,0.017939,0.017502,113176.0,YES
429996995,TRS_Contextsensitive/CSR_04/Ex2_Luc03b.xml,5160721,AProVE,20177,standard,302124,complete,3.17331,1.38757,1.8275288E7,YES
429996996,TRS_Contextsensitive/CSR_04/Ex2_Luc03b.xml,5160721,muterm 5.18,9061,default,163986,complete,0.014971,0.014466,113176.0,YES
429996991,TRS_Contextsensitive/CSR_04/Ex3_12_Luc96a.xml,5160719,AProVE,20177,standard,302124,complete,3.52574,1.50268,1.8409116E7,YES
429996992,TRS_Contextsensitive/CSR_04/Ex3_12_Luc96a.xml,5160719,muterm 5.18,9061,default,163986,complete,0.015117,0.014685,113176.0,YES
429996949,TRS_Contextsensitive/CSR_04/Ex3_2_Luc97.xml,5160698,AProVE,20177,standard,302124,timeout (wallclock),599.43,300.082,5.5397296E7,MAYBE
429996950,TRS_Contextsensitive/CSR_04/Ex3_2_Luc97.xml,5160698,muterm 5.18,9061,default,163986,complete,5.25284,6.01666,689172.0,MAYBE
429996961,TRS_Contextsensitive/CSR_04/Ex3_3_25_Bor03.xml,5160704,AProVE,20177,standard,302124,complete,3.39949,1.53391,1.8341532E7,YES
429996962,TRS_Contextsensitive/CSR_04/Ex3_3_25_Bor03.xml,5160704,muterm 5.18,9061,default,163986,complete,0.01751,0.017012,113176.0,YES
429996973,TRS_Contextsensitive/CSR_04/Ex49_GM04.xml,5160710,AProVE,20177,standard,302124,complete,3.59336,1.69821,1.8407068E7,YES
429996974,TRS_Contextsensitive/CSR_04/Ex49_GM04.xml,5160710,muterm 5.18,9061,default,163986,complete,0.04875,0.053993,113176.0,YES
429996921,TRS_Contextsensitive/CSR_04/Ex4_4_Luc96b.xml,5160684,AProVE,20177,standard,302124,complete,2.92715,1.38874,1.827324E7,YES
429996922,TRS_Contextsensitive/CSR_04/Ex4_4_Luc96b.xml,5160684,muterm 5.18,9061,default,163986,complete,0.014744,0.0142889,113176.0,YES
429997007,TRS_Contextsensitive/CSR_04/Ex4_7_15_Bor03.xml,5160727,AProVE,20177,standard,302124,complete,3.39013,2.37086,1.8341532E7,YES
429997008,TRS_Contextsensitive/CSR_04/Ex4_7_15_Bor03.xml,5160727,muterm 5.18,9061,default,163986,complete,0.032138,0.0379911,113176.0,YES
429997017,TRS_Contextsensitive/CSR_04/Ex4_7_37_Bor03.xml,5160732,AProVE,20177,standard,302124,complete,4.23839,1.86627,1.8475452E7,YES
429997018,TRS_Contextsensitive/CSR_04/Ex4_7_37_Bor03.xml,5160732,muterm 5.18,9061,default,163986,complete,0.039444,0.049094,113176.0,YES
429996933,TRS_Contextsensitive/CSR_04/Ex4_7_56_Bor03.xml,5160690,AProVE,20177,standard,302124,complete,3.07669,1.58242,1.8343352E7,YES
429996934,TRS_Contextsensitive/CSR_04/Ex4_7_56_Bor03.xml,5160690,muterm 5.18,9061,default,163986,complete,0.014903,0.0144271,113176.0,YES
429996923,TRS_Contextsensitive/CSR_04/Ex4_7_77_Bor03.xml,5160685,AProVE,20177,standard,302124,complete,2.83184,1.4907,1.8407068E7,YES
429996924,TRS_Contextsensitive/CSR_04/Ex4_7_77_Bor03.xml,5160685,muterm 5.18,9061,default,163986,complete,0.014158,0.0137221,113176.0,YES
429996963,TRS_Contextsensitive/CSR_04/Ex4_DLMMU04.xml,5160705,AProVE,20177,standard,302124,complete,5.8099,2.23071,1.8541216E7,YES
429996964,TRS_Contextsensitive/CSR_04/Ex4_DLMMU04.xml,5160705,muterm 5.18,9061,default,163986,complete,2.17251,2.1911,703076.0,YES
429996959,TRS_Contextsensitive/CSR_04/Ex4_Zan97.xml,5160703,AProVE,20177,standard,302124,complete,2.97649,1.51953,1.8343352E7,YES
429996960,TRS_Contextsensitive/CSR_04/Ex4_Zan97.xml,5160703,muterm 5.18,9061,default,163986,complete,0.016751,0.0197969,0.0,YES
429996965,TRS_Contextsensitive/CSR_04/Ex5_7_Luc97.xml,5160706,AProVE,20177,standard,302124,timeout (wallclock),855.98,300.084,3.7375464E7,MAYBE
429996966,TRS_Contextsensitive/CSR_04/Ex5_7_Luc97.xml,5160706,muterm 5.18,9061,default,163986,complete,3.43256,3.65291,689412.0,MAYBE
429997009,TRS_Contextsensitive/CSR_04/Ex5_DLMMU04.xml,5160728,AProVE,20177,standard,302124,complete,3.72935,1.60708,1.8341532E7,YES
429997010,TRS_Contextsensitive/CSR_04/Ex5_DLMMU04.xml,5160728,muterm 5.18,9061,default,163986,complete,0.01836,0.0179229,113176.0,YES
429997005,TRS_Contextsensitive/CSR_04/Ex5_Zan97.xml,5160726,AProVE,20177,standard,302124,complete,2.94019,1.46711,1.8407068E7,YES
429997006,TRS_Contextsensitive/CSR_04/Ex5_Zan97.xml,5160726,muterm 5.18,9061,default,163986,complete,0.048356,0.050217,113176.0,YES
429996943,TRS_Contextsensitive/CSR_04/Ex6_15_AEL02.xml,5160695,AProVE,20177,standard,302124,timeout (wallclock),834.13,300.086,5.699036E7,MAYBE
429996944,TRS_Contextsensitive/CSR_04/Ex6_15_AEL02.xml,5160695,muterm 5.18,9061,default,163986,complete,1.26882,1.38399,677200.0,MAYBE
429996929,TRS_Contextsensitive/CSR_04/Ex6_9_Luc02c.xml,5160688,AProVE,20177,standard,302124,complete,3.48435,1.49229,1.8275768E7,YES
429996930,TRS_Contextsensitive/CSR_04/Ex6_9_Luc02c.xml,5160688,muterm 5.18,9061,default,163986,complete,0.014354,0.0194389,0.0,YES
429996927,TRS_Contextsensitive/CSR_04/Ex6_GM04.xml,5160687,AProVE,20177,standard,302124,complete,3.07619,1.43867,1.8341532E7,YES
429996928,TRS_Contextsensitive/CSR_04/Ex6_GM04.xml,5160687,muterm 5.18,9061,default,163986,complete,0.014134,0.014768,0.0,YES
429996983,TRS_Contextsensitive/CSR_04/Ex6_Luc98.xml,5160715,AProVE,20177,standard,302124,complete,3.3572,1.46176,1.8407068E7,YES
429996984,TRS_Contextsensitive/CSR_04/Ex6_Luc98.xml,5160715,muterm 5.18,9061,default,163986,complete,0.011759,0.0113929,113132.0,YES
429996941,TRS_Contextsensitive/CSR_04/Ex7_BLR02.xml,5160694,AProVE,20177,standard,302124,complete,3.17532,1.45757,1.8275768E7,YES
429996942,TRS_Contextsensitive/CSR_04/Ex7_BLR02.xml,5160694,muterm 5.18,9061,default,163986,complete,0.01666,0.0162261,113176.0,YES
429996919,TRS_Contextsensitive/CSR_04/Ex8_BLR02.xml,5160683,AProVE,20177,standard,302124,complete,3.35407,1.58595,1.8277816E7,YES
429996920,TRS_Contextsensitive/CSR_04/Ex8_BLR02.xml,5160683,muterm 5.18,9061,default,163986,complete,0.016843,0.0164011,113176.0,YES
429997001,TRS_Contextsensitive/CSR_04/Ex9_BLR02.xml,5160724,AProVE,20177,standard,302124,complete,3.50445,1.52853,1.8341304E7,YES
429997002,TRS_Contextsensitive/CSR_04/Ex9_BLR02.xml,5160724,muterm 5.18,9061,default,163986,complete,0.016972,0.016538,113176.0,YES
429996925,TRS_Contextsensitive/CSR_04/Ex9_Luc04.xml,5160686,AProVE,20177,standard,302124,complete,3.17254,2.00361,1.8343124E7,YES
429996926,TRS_Contextsensitive/CSR_04/Ex9_Luc04.xml,5160686,muterm 5.18,9061,default,163986,complete,0.106925,0.125054,113176.0,YES
429996977,TRS_Contextsensitive/CSR_04/Ex9_Luc06.xml,5160712,AProVE,20177,standard,302124,complete,3.31588,1.80906,1.8477392E7,YES
429996978,TRS_Contextsensitive/CSR_04/Ex9_Luc06.xml,5160712,muterm 5.18,9061,default,163986,complete,0.13405,0.16074,113176.0,YES
429996947,TRS_Contextsensitive/CSR_04/ExAppendixB_AEL03.xml,5160697,AProVE,20177,standard,302124,complete,3.82558,1.6378,1.8409916E7,YES
429996948,TRS_Contextsensitive/CSR_04/ExAppendixB_AEL03.xml,5160697,muterm 5.18,9061,default,163986,complete,0.022522,0.0219691,113176.0,YES
429996985,TRS_Contextsensitive/CSR_04/ExConc_Zan97.xml,5160716,AProVE,20177,standard,302124,complete,2.76794,1.3878,1.8275744E7,YES
429996986,TRS_Contextsensitive/CSR_04/ExConc_Zan97.xml,5160716,muterm 5.18,9061,default,163986,complete,0.01353,0.0130251,113176.0,YES
429996987,TRS_Contextsensitive/CSR_04/ExIntrod_GM01.xml,5160717,AProVE,20177,standard,302124,complete,3.71996,1.58233,1.8341304E7,YES
429996988,TRS_Contextsensitive/CSR_04/ExIntrod_GM01.xml,5160717,muterm 5.18,9061,default,163986,complete,0.015997,0.015681,113176.0,YES
429996989,TRS_Contextsensitive/CSR_04/ExIntrod_GM04.xml,5160718,AProVE,20177,standard,302124,complete,3.73432,1.96854,1.8407068E7,YES
429996990,TRS_Contextsensitive/CSR_04/ExIntrod_GM04.xml,5160718,muterm 5.18,9061,default,163986,complete,0.016933,0.0164989,113176.0,YES
429996945,TRS_Contextsensitive/CSR_04/ExIntrod_GM99.xml,5160696,AProVE,20177,standard,302124,complete,3.77144,1.54341,1.8277816E7,YES
429996946,TRS_Contextsensitive/CSR_04/ExIntrod_GM99.xml,5160696,muterm 5.18,9061,default,163986,complete,0.018462,0.0179541,113176.0,YES
429997019,TRS_Contextsensitive/CSR_04/ExIntrod_Zan97.xml,5160733,AProVE,20177,standard,302124,timeout (wallclock),610.88,300.048,3.7891552E7,MAYBE
429997020,TRS_Contextsensitive/CSR_04/ExIntrod_Zan97.xml,5160733,muterm 5.18,9061,default,163986,complete,5.0989,5.15452,707928.0,YES
429996969,TRS_Contextsensitive/CSR_04/ExProp7_Luc06.xml,5160708,AProVE,20177,standard,302124,complete,3.28499,1.50478,1.8407068E7,YES
429996970,TRS_Contextsensitive/CSR_04/ExProp7_Luc06.xml,5160708,muterm 5.18,9061,default,163986,complete,0.048,0.054143,113176.0,YES
429996939,TRS_Contextsensitive/CSR_04/ExSec11_1_Luc02a.xml,5160693,AProVE,20177,standard,302124,complete,3.47256,1.6418,1.8409116E7,YES
429996940,TRS_Contextsensitive/CSR_04/ExSec11_1_Luc02a.xml,5160693,muterm 5.18,9061,default,163986,complete,0.020371,0.0203799,0.0,YES
429997021,TRS_Contextsensitive/CSR_04/ExSec4_2_DLMMU04.xml,5160734,AProVE,20177,standard,302124,complete,3.32357,1.62498,1.8343352E7,YES
429997022,TRS_Contextsensitive/CSR_04/ExSec4_2_DLMMU04.xml,5160734,muterm 5.18,9061,default,163986,complete,0.020041,0.019524,113176.0,YES
429997027,TRS_Contextsensitive/Transformed_outermost_08/cariboo_ex1.xml,5160629,AProVE,20177,standard,302124,complete,3.32727,1.55182,1.8341304E7,YES
429997028,TRS_Contextsensitive/Transformed_outermost_08/cariboo_ex1.xml,5160629,muterm 5.18,9061,default,163986,complete,0.036876,0.055687,113176.0,YES
429997025,TRS_Contextsensitive/Transformed_outermost_08/cariboo_ex2.xml,5160628,AProVE,20177,standard,302124,complete,4.51855,1.80466,1.8542244E7,YES
429997026,TRS_Contextsensitive/Transformed_outermost_08/cariboo_ex2.xml,5160628,muterm 5.18,9061,default,163986,complete,0.993054,1.16131,551180.0,YES
429997031,TRS_Contextsensitive/Transformed_outermost_08/cariboo_ex3.xml,5160631,AProVE,20177,standard,302124,complete,3.48405,1.52678,1.8341304E7,YES
429997032,TRS_Contextsensitive/Transformed_outermost_08/cariboo_ex3.xml,5160631,muterm 5.18,9061,default,163986,complete,0.073932,0.067976,113176.0,YES
429997053,TRS_Contextsensitive/Transformed_outermost_08/cariboo_ex4.xml,5160642,AProVE,20177,standard,302124,complete,2.92392,1.42309,1.8407068E7,YES
429997054,TRS_Contextsensitive/Transformed_outermost_08/cariboo_ex4.xml,5160642,muterm 5.18,9061,default,163986,complete,0.029968,0.0394429,113176.0,YES
429997049,TRS_Contextsensitive/Transformed_outermost_08/cariboo_ex5.xml,5160640,AProVE,20177,standard,302124,complete,2.81225,1.36124,1.8275676E7,YES
429997050,TRS_Contextsensitive/Transformed_outermost_08/cariboo_ex5.xml,5160640,muterm 5.18,9061,default,163986,complete,0.048575,0.0542189,113176.0,YES
429997057,TRS_Contextsensitive/Transformed_outermost_08/cariboo_ex6.xml,5160644,AProVE,20177,standard,302124,complete,3.25233,1.53029,1.8407068E7,YES
429997058,TRS_Contextsensitive/Transformed_outermost_08/cariboo_ex6.xml,5160644,muterm 5.18,9061,default,163986,complete,0.033291,0.0430861,113176.0,YES
429997055,TRS_Contextsensitive/Transformed_outermost_08/ex5.3.xml,5160643,AProVE,20177,standard,302124,complete,3.30427,1.48581,1.8341532E7,YES
429997056,TRS_Contextsensitive/Transformed_outermost_08/ex5.3.xml,5160643,muterm 5.18,9061,default,163986,complete,0.015474,0.015181,113176.0,YES
429997043,TRS_Contextsensitive/Transformed_outermost_08/ex5.4.xml,5160637,AProVE,20177,standard,302124,complete,3.64517,1.63411,1.8275768E7,YES
429997044,TRS_Contextsensitive/Transformed_outermost_08/ex5.4.xml,5160637,muterm 5.18,9061,default,163986,complete,0.599108,0.582478,113176.0,YES
429997037,TRS_Contextsensitive/Transformed_outermost_08/ex5.5.xml,5160634,AProVE,20177,standard,302124,complete,3.43698,1.56419,1.8407068E7,YES
429997038,TRS_Contextsensitive/Transformed_outermost_08/ex5.5.xml,5160634,muterm 5.18,9061,default,163986,complete,0.10796,0.09667,113176.0,YES
429997041,TRS_Contextsensitive/Transformed_outermost_08/ex5.6.xml,5160636,AProVE,20177,standard,302124,complete,3.3336,1.58044,1.8407068E7,YES
429997042,TRS_Contextsensitive/Transformed_outermost_08/ex5.6.xml,5160636,muterm 5.18,9061,default,163986,complete,0.0315,0.0475349,113176.0,YES
429997039,TRS_Contextsensitive/Transformed_outermost_08/ex5.7.xml,5160635,AProVE,20177,standard,302124,complete,3.33609,1.4967,1.8407068E7,YES
429997040,TRS_Contextsensitive/Transformed_outermost_08/ex5.7.xml,5160635,muterm 5.18,9061,default,163986,complete,0.070994,0.0847821,113176.0,YES
429997047,TRS_Contextsensitive/Transformed_outermost_08/ex5.8.xml,5160639,AProVE,20177,standard,302124,complete,3.31825,1.66594,1.8472604E7,YES
429997048,TRS_Contextsensitive/Transformed_outermost_08/ex5.8.xml,5160639,muterm 5.18,9061,default,163986,complete,0.016738,0.016287,113176.0,YES
429997045,TRS_Contextsensitive/Transformed_outermost_08/f20.xml,5160638,AProVE,20177,standard,302124,complete,8.09373,3.42321,1.827554E7,YES
429997046,TRS_Contextsensitive/Transformed_outermost_08/f20.xml,5160638,muterm 5.18,9061,default,163986,complete,3.17579,3.48187,692272.0,YES
429997029,TRS_Contextsensitive/Transformed_outermost_08/f30.xml,5160630,AProVE,20177,standard,302124,complete,23.1085,11.1895,1.8472604E7,YES
429997030,TRS_Contextsensitive/Transformed_outermost_08/f30.xml,5160630,muterm 5.18,9061,default,163986,complete,0.094438,0.0938639,113176.0,YES
429997033,TRS_Contextsensitive/Transformed_outermost_08/f4.xml,5160632,AProVE,20177,standard,302124,complete,3.54801,1.52663,1.8407068E7,YES
429997034,TRS_Contextsensitive/Transformed_outermost_08/f4.xml,5160632,muterm 5.18,9061,default,163986,complete,0.122399,0.145292,113176.0,YES
429997051,TRS_Contextsensitive/Transformed_outermost_08/f40.xml,5160641,AProVE,20177,standard,302124,complete,11.4881,4.32784,1.8275288E7,YES
429997052,TRS_Contextsensitive/Transformed_outermost_08/f40.xml,5160641,muterm 5.18,9061,default,163986,complete,0.167843,0.167457,113132.0,YES
429997035,TRS_Contextsensitive/Transformed_outermost_08/morse.xml,5160633,AProVE,20177,standard,302124,complete,8.60906,2.91426,1.8341532E7,YES
429997036,TRS_Contextsensitive/Transformed_outermost_08/morse.xml,5160633,muterm 5.18,9061,default,163986,complete,1.3919,1.35695,678224.0,YES
429997073,TRS_Contextsensitive/Maude_06/csrdiv.xml,5160652,AProVE,20177,standard,302124,complete,17.0359,5.15763,3.6837728E7,YES
429997074,TRS_Contextsensitive/Maude_06/csrdiv.xml,5160652,muterm 5.18,9061,default,163986,complete,0.18493,0.213201,113176.0,YES
429997099,TRS_Contextsensitive/Maude_06/emmes.xml,5160665,AProVE,20177,standard,302124,timeout (wallclock),548.04,300.068,5.738402E7,MAYBE
429997100,TRS_Contextsensitive/Maude_06/emmes.xml,5160665,muterm 5.18,9061,default,163986,complete,1.32244,1.38298,698716.0,YES
429997081,TRS_Contextsensitive/Maude_06/LengthOfFiniteLists_complete-noand.xml,5160656,AProVE,20177,standard,302124,complete,9.14855,3.18895,5.5196416E7,YES
429997082,TRS_Contextsensitive/Maude_06/LengthOfFiniteLists_complete-noand.xml,5160656,muterm 5.18,9061,default,163986,complete,0.456101,0.44312,113176.0,YES
429997123,TRS_Contextsensitive/Maude_06/LengthOfFiniteLists_complete.xml,5160677,AProVE,20177,standard,302124,complete,189.023,59.6896,5.5401644E7,YES
429997124,TRS_Contextsensitive/Maude_06/LengthOfFiniteLists_complete.xml,5160677,muterm 5.18,9061,default,163986,complete,24.0278,24.5449,800024.0,YES
429997115,TRS_Contextsensitive/Maude_06/LengthOfFiniteLists_nokinds-noand.xml,5160673,AProVE,20177,standard,302124,complete,9.20413,1.98705,1.8341308E7,YES
429997116,TRS_Contextsensitive/Maude_06/LengthOfFiniteLists_nokinds-noand.xml,5160673,muterm 5.18,9061,default,163986,complete,0.114227,0.10924,113176.0,YES
429997105,TRS_Contextsensitive/Maude_06/LengthOfFiniteLists_nokinds.xml,5160668,AProVE,20177,standard,302124,complete,5.13155,1.96615,1.8541216E7,YES
429997106,TRS_Contextsensitive/Maude_06/LengthOfFiniteLists_nokinds.xml,5160668,muterm 5.18,9061,default,163986,complete,4.03192,4.42558,691628.0,YES
429997067,TRS_Contextsensitive/Maude_06/LengthOfFiniteLists_nosorts-noand.xml,5160649,AProVE,20177,standard,302124,complete,3.47237,1.518,1.8407068E7,NO
429997068,TRS_Contextsensitive/Maude_06/LengthOfFiniteLists_nosorts-noand.xml,5160649,muterm 5.18,9061,default,163986,complete,0.671074,0.744662,546972.0,NO
429997063,TRS_Contextsensitive/Maude_06/LengthOfFiniteLists_nosorts.xml,5160647,AProVE,20177,standard,302124,complete,3.21326,1.48767,1.8341532E7,NO
429997064,TRS_Contextsensitive/Maude_06/LengthOfFiniteLists_nosorts.xml,5160647,muterm 5.18,9061,default,163986,complete,0.210032,0.256631,113176.0,NO
429997085,TRS_Contextsensitive/Maude_06/LISTUTILITIES_complete-noand.xml,5160658,AProVE,20177,standard,302124,complete,12.6537,3.93956,1.8343352E7,YES
429997086,TRS_Contextsensitive/Maude_06/LISTUTILITIES_complete-noand.xml,5160658,muterm 5.18,9061,default,163986,complete,8.74861,8.72665,705124.0,YES
429997071,TRS_Contextsensitive/Maude_06/LISTUTILITIES_complete.xml,5160651,AProVE,20177,standard,302124,timeout (wallclock),1126.51,300.098,3.699148E7,MAYBE
429997072,TRS_Contextsensitive/Maude_06/LISTUTILITIES_complete.xml,5160651,muterm 5.18,9061,default,163986,timeout (wallclock),293.83,300.032,805868.0,MAYBE
429997095,TRS_Contextsensitive/Maude_06/LISTUTILITIES_nokinds-noand.xml,5160663,AProVE,20177,standard,302124,complete,5.82794,2.20216,1.8409116E7,YES
429997096,TRS_Contextsensitive/Maude_06/LISTUTILITIES_nokinds-noand.xml,5160663,muterm 5.18,9061,default,163986,complete,0.820847,0.807235,689860.0,YES
429997133,TRS_Contextsensitive/Maude_06/LISTUTILITIES_nokinds.xml,5160682,AProVE,20177,standard,302124,timeout (wallclock),1071.94,300.103,3.7922048E7,MAYBE
429997134,TRS_Contextsensitive/Maude_06/LISTUTILITIES_nokinds.xml,5160682,muterm 5.18,9061,default,163986,timeout (wallclock),296.142,300.115,803676.0,MAYBE
429997103,TRS_Contextsensitive/Maude_06/LISTUTILITIES_nosorts-noand.xml,5160667,AProVE,20177,standard,302124,complete,4.2304,1.87693,1.8409116E7,YES
429997104,TRS_Contextsensitive/Maude_06/LISTUTILITIES_nosorts-noand.xml,5160667,muterm 5.18,9061,default,163986,complete,0.028144,0.027688,113176.0,YES
429997113,TRS_Contextsensitive/Maude_06/LISTUTILITIES_nosorts.xml,5160672,AProVE,20177,standard,302124,complete,3.62863,1.58612,1.834358E7,YES
429997114,TRS_Contextsensitive/Maude_06/LISTUTILITIES_nosorts.xml,5160672,muterm 5.18,9061,default,163986,complete,0.020379,0.0198741,113176.0,YES
429997109,TRS_Contextsensitive/Maude_06/MYNAT_complete-noand-peanoSimple.xml,5160670,AProVE,20177,standard,302124,complete,5.43351,2.09699,1.8407068E7,YES
429997110,TRS_Contextsensitive/Maude_06/MYNAT_complete-noand-peanoSimple.xml,5160670,muterm 5.18,9061,default,163986,complete,0.102118,0.101518,113176.0,YES
429997101,TRS_Contextsensitive/Maude_06/MYNAT_complete-noand.xml,5160666,AProVE,20177,standard,302124,complete,5.56036,2.11544,1.8343352E7,YES
429997102,TRS_Contextsensitive/Maude_06/MYNAT_complete-noand.xml,5160666,muterm 5.18,9061,default,163986,complete,0.407665,0.399628,113176.0,YES
429997089,TRS_Contextsensitive/Maude_06/MYNAT_complete-peanoSimple.xml,5160660,AProVE,20177,standard,302124,complete,5.2578,2.08501,1.8410264E7,YES
429997090,TRS_Contextsensitive/Maude_06/MYNAT_complete-peanoSimple.xml,5160660,muterm 5.18,9061,default,163986,complete,0.265673,0.255231,113176.0,YES
429997111,TRS_Contextsensitive/Maude_06/MYNAT_complete.xml,5160671,AProVE,20177,standard,302124,complete,12.6282,3.8375,1.8557316E7,YES
429997112,TRS_Contextsensitive/Maude_06/MYNAT_complete.xml,5160671,muterm 5.18,9061,default,163986,complete,14.087,15.0073,739624.0,YES
