pair id,benchmark,benchmark id,solver,solver id,configuration,configuration id,status,cpu time,wallclock time,memory usage,result
432276391,TRS_Standard/CiME_04/ack_prolog.xml,5161776,NTI,22308,default,325861,timeout (wallclock),895.75,300.042,3.5262748E7,MAYBE
432276392,TRS_Standard/CiME_04/ack_prolog.xml,5161776,AProVE,20177,standard,302124,complete,3.79293,1.74267,1.8343124E7,YES
432276393,TRS_Standard/CiME_04/ack_prolog.xml,5161776,muterm 6.0.3,22652,default,326595,complete,0.019892,0.019308,113176.0,YES
432276394,TRS_Standard/CiME_04/ack_prolog.xml,5161776,NaTT,12933,Default,228408,complete,0.023574,0.0523129,113176.0,YES
432276395,TRS_Standard/CiME_04/ack_prolog.xml,5161776,ttt2-1.19,22328,ttt2,325890,complete,1.14525,0.626621,1020684.0,YES
432276396,TRS_Standard/CiME_04/ack_prolog.xml,5161776,Wanda 2.1c,22525,default,326231,complete,0.158281,0.15801,113176.0,YES
432276385,TRS_Standard/CiME_04/append-hard.xml,5161775,NTI,22308,default,325861,timeout (wallclock),1069.99,300.053,3.5263056E7,MAYBE
432276386,TRS_Standard/CiME_04/append-hard.xml,5161775,AProVE,20177,standard,302124,complete,4.66469,2.02405,1.834632E7,YES
432276387,TRS_Standard/CiME_04/append-hard.xml,5161775,muterm 6.0.3,22652,default,326595,complete,0.071346,0.0742529,113176.0,YES
432276388,TRS_Standard/CiME_04/append-hard.xml,5161775,NaTT,12933,Default,228408,complete,0.027806,0.058485,113176.0,YES
432276389,TRS_Standard/CiME_04/append-hard.xml,5161775,ttt2-1.19,22328,ttt2,325890,complete,6.23206,1.16459,1788652.0,YES
432276390,TRS_Standard/CiME_04/append-hard.xml,5161775,Wanda 2.1c,22525,default,326231,complete,0.288249,0.29739,113176.0,MAYBE
432276481,TRS_Standard/CiME_04/append-wrong.xml,5161791,NTI,22308,default,325861,complete,0.214191,0.163083,113176.0,NO
432276482,TRS_Standard/CiME_04/append-wrong.xml,5161791,AProVE,20177,standard,302124,complete,5.43196,2.42633,1.8477728E7,NO
432276483,TRS_Standard/CiME_04/append-wrong.xml,5161791,muterm 6.0.3,22652,default,326595,complete,203.179,204.193,707588.0,MAYBE
432276484,TRS_Standard/CiME_04/append-wrong.xml,5161791,NaTT,12933,Default,228408,complete,0.032841,0.106052,113176.0,MAYBE
432276485,TRS_Standard/CiME_04/append-wrong.xml,5161791,ttt2-1.19,22328,ttt2,325890,complete,1.58332,0.741751,1904980.0,NO
432276486,TRS_Standard/CiME_04/append-wrong.xml,5161791,Wanda 2.1c,22525,default,326231,complete,0.359452,0.367945,113176.0,MAYBE
432276409,TRS_Standard/CiME_04/append.xml,5161779,NTI,22308,default,325861,timeout (wallclock),1089.01,300.079,3.5262976E7,MAYBE
432276410,TRS_Standard/CiME_04/append.xml,5161779,AProVE,20177,standard,302124,complete,3.47353,1.66068,1.8408888E7,YES
432276411,TRS_Standard/CiME_04/append.xml,5161779,muterm 6.0.3,22652,default,326595,complete,0.019178,0.0187,113176.0,YES
432276412,TRS_Standard/CiME_04/append.xml,5161779,NaTT,12933,Default,228408,complete,0.017884,0.0276531,113176.0,YES
432276413,TRS_Standard/CiME_04/append.xml,5161779,ttt2-1.19,22328,ttt2,325890,complete,0.879383,0.520929,63164.0,YES
432276414,TRS_Standard/CiME_04/append.xml,5161779,Wanda 2.1c,22525,default,326231,complete,0.104841,0.104923,113176.0,YES
432276499,TRS_Standard/CiME_04/big.xml,5161794,NTI,22308,default,325861,timeout (wallclock),1038.96,300.098,3.526262E7,MAYBE
432276500,TRS_Standard/CiME_04/big.xml,5161794,AProVE,20177,standard,302124,complete,5.79558,2.40278,2.0808724E7,YES
432276501,TRS_Standard/CiME_04/big.xml,5161794,muterm 6.0.3,22652,default,326595,complete,0.518603,0.53757,113176.0,YES
432276502,TRS_Standard/CiME_04/big.xml,5161794,NaTT,12933,Default,228408,complete,0.111792,0.22865,113176.0,YES
432276503,TRS_Standard/CiME_04/big.xml,5161794,ttt2-1.19,22328,ttt2,325890,complete,22.1368,6.59227,4153964.0,YES
432276504,TRS_Standard/CiME_04/big.xml,5161794,Wanda 2.1c,22525,default,326231,complete,2.65149,2.65926,156168.0,YES
432276373,TRS_Standard/CiME_04/boolean_rings.xml,5161773,NTI,22308,default,325861,timeout (wallclock),874.51,300.043,3.5262916E7,MAYBE
432276374,TRS_Standard/CiME_04/boolean_rings.xml,5161773,AProVE,20177,standard,302124,complete,3.66501,1.75825,1.8346824E7,YES
432276375,TRS_Standard/CiME_04/boolean_rings.xml,5161773,muterm 6.0.3,22652,default,326595,complete,0.019438,0.0188249,113176.0,YES
432276376,TRS_Standard/CiME_04/boolean_rings.xml,5161773,NaTT,12933,Default,228408,complete,0.019865,0.0311539,113176.0,YES
432276377,TRS_Standard/CiME_04/boolean_rings.xml,5161773,ttt2-1.19,22328,ttt2,325890,complete,1.00487,0.565389,63164.0,YES
432276378,TRS_Standard/CiME_04/boolean_rings.xml,5161773,Wanda 2.1c,22525,default,326231,complete,0.16006,0.159899,113176.0,YES
432276433,TRS_Standard/CiME_04/dpqs.xml,5161783,NTI,22308,default,325861,timeout (wallclock),787.38,300.036,3.52626E7,MAYBE
432276434,TRS_Standard/CiME_04/dpqs.xml,5161783,AProVE,20177,standard,302124,complete,3.33549,1.5679,1.861166E7,YES
432276435,TRS_Standard/CiME_04/dpqs.xml,5161783,muterm 6.0.3,22652,default,326595,complete,0.016689,0.0161421,113176.0,YES
432276436,TRS_Standard/CiME_04/dpqs.xml,5161783,NaTT,12933,Default,228408,complete,0.017875,0.039652,113176.0,YES
432276437,TRS_Standard/CiME_04/dpqs.xml,5161783,ttt2-1.19,22328,ttt2,325890,complete,0.944305,0.537654,63164.0,YES
432276438,TRS_Standard/CiME_04/dpqs.xml,5161783,Wanda 2.1c,22525,default,326231,complete,0.105699,0.105317,113176.0,YES
432276415,TRS_Standard/CiME_04/fact-hard.xml,5161780,NTI,22308,default,325861,timeout (wallclock),1065.85,300.056,3.526288E7,MAYBE
432276416,TRS_Standard/CiME_04/fact-hard.xml,5161780,AProVE,20177,standard,302124,complete,6.8274,2.91068,1.868182E7,YES
432276417,TRS_Standard/CiME_04/fact-hard.xml,5161780,muterm 6.0.3,22652,default,326595,complete,125.328,125.554,714624.0,YES
432276418,TRS_Standard/CiME_04/fact-hard.xml,5161780,NaTT,12933,Default,228408,complete,0.050507,0.177168,113176.0,MAYBE
432276419,TRS_Standard/CiME_04/fact-hard.xml,5161780,ttt2-1.19,22328,ttt2,325890,complete,178.522,45.778,3566192.0,MAYBE
432276420,TRS_Standard/CiME_04/fact-hard.xml,5161780,Wanda 2.1c,22525,default,326231,complete,0.85502,0.960399,130968.0,MAYBE
432276403,TRS_Standard/CiME_04/filliatre.xml,5161778,NTI,22308,default,325861,timeout (wallclock),994.47,300.057,3.52627E7,MAYBE
432276404,TRS_Standard/CiME_04/filliatre.xml,5161778,AProVE,20177,standard,302124,complete,4.73916,1.92453,1.8408888E7,YES
432276405,TRS_Standard/CiME_04/filliatre.xml,5161778,muterm 6.0.3,22652,default,326595,complete,0.094684,0.104491,113176.0,YES
432276406,TRS_Standard/CiME_04/filliatre.xml,5161778,NaTT,12933,Default,228408,complete,0.022908,0.11115,113176.0,YES
432276407,TRS_Standard/CiME_04/filliatre.xml,5161778,ttt2-1.19,22328,ttt2,325890,complete,2.89347,1.05576,1288708.0,YES
432276408,TRS_Standard/CiME_04/filliatre.xml,5161778,Wanda 2.1c,22525,default,326231,complete,0.481316,0.481485,113176.0,YES
432276361,TRS_Standard/CiME_04/filliatre2.xml,5161771,NTI,22308,default,325861,timeout (wallclock),1022.48,300.118,3.526908E7,MAYBE
432276362,TRS_Standard/CiME_04/filliatre2.xml,5161771,AProVE,20177,standard,302124,complete,4.0069,1.77816,1.8413668E7,YES
432276363,TRS_Standard/CiME_04/filliatre2.xml,5161771,muterm 6.0.3,22652,default,326595,complete,0.105358,0.107339,113176.0,YES
432276364,TRS_Standard/CiME_04/filliatre2.xml,5161771,NaTT,12933,Default,228408,complete,0.023303,0.092967,113176.0,YES
432276365,TRS_Standard/CiME_04/filliatre2.xml,5161771,ttt2-1.19,22328,ttt2,325890,complete,2.65719,1.00089,1018956.0,YES
432276366,TRS_Standard/CiME_04/filliatre2.xml,5161771,Wanda 2.1c,22525,default,326231,complete,0.527563,0.528394,113176.0,YES
432276445,TRS_Standard/CiME_04/filliatre3.xml,5161785,NTI,22308,default,325861,timeout (wallclock),1035.87,300.057,3.5262744E7,MAYBE
432276446,TRS_Standard/CiME_04/filliatre3.xml,5161785,AProVE,20177,standard,302124,complete,4.73334,2.11763,1.8409688E7,YES
432276447,TRS_Standard/CiME_04/filliatre3.xml,5161785,muterm 6.0.3,22652,default,326595,complete,0.098986,0.103323,113176.0,YES
432276448,TRS_Standard/CiME_04/filliatre3.xml,5161785,NaTT,12933,Default,228408,complete,0.030469,0.0567951,113176.0,YES
432276449,TRS_Standard/CiME_04/filliatre3.xml,5161785,ttt2-1.19,22328,ttt2,325890,complete,8.65685,2.55552,4243616.0,YES
432276450,TRS_Standard/CiME_04/filliatre3.xml,5161785,Wanda 2.1c,22525,default,326231,complete,0.77041,0.806227,130280.0,YES
432276379,TRS_Standard/CiME_04/intersect.xml,5161774,NTI,22308,default,325861,timeout (wallclock),1046.35,300.084,3.5262844E7,MAYBE
432276380,TRS_Standard/CiME_04/intersect.xml,5161774,AProVE,20177,standard,302124,complete,4.18519,1.93513,1.8408888E7,YES
432276381,TRS_Standard/CiME_04/intersect.xml,5161774,muterm 6.0.3,22652,default,326595,complete,0.090933,0.085855,113176.0,YES
432276382,TRS_Standard/CiME_04/intersect.xml,5161774,NaTT,12933,Default,228408,complete,0.030781,0.0596759,113176.0,YES
432276383,TRS_Standard/CiME_04/intersect.xml,5161774,ttt2-1.19,22328,ttt2,325890,complete,3.85084,1.38443,2665560.0,YES
432276384,TRS_Standard/CiME_04/intersect.xml,5161774,Wanda 2.1c,22525,default,326231,complete,0.457293,1.18331,127716.0,YES
432276427,TRS_Standard/CiME_04/list-sum-prod-assoc-append.xml,5161782,NTI,22308,default,325861,timeout (wallclock),1055.31,300.044,3.5263064E7,MAYBE
432276428,TRS_Standard/CiME_04/list-sum-prod-assoc-append.xml,5161782,AProVE,20177,standard,302124,complete,3.88629,2.09335,1.8343124E7,YES
432276429,TRS_Standard/CiME_04/list-sum-prod-assoc-append.xml,5161782,muterm 6.0.3,22652,default,326595,complete,0.025535,0.0250241,113176.0,YES
432276430,TRS_Standard/CiME_04/list-sum-prod-assoc-append.xml,5161782,NaTT,12933,Default,228408,complete,0.028517,0.0541531,113176.0,YES
432276431,TRS_Standard/CiME_04/list-sum-prod-assoc-append.xml,5161782,ttt2-1.19,22328,ttt2,325890,complete,1.89656,0.82337,1315332.0,YES
432276432,TRS_Standard/CiME_04/list-sum-prod-assoc-append.xml,5161782,Wanda 2.1c,22525,default,326231,complete,0.931475,0.936345,138576.0,YES
432276487,TRS_Standard/CiME_04/list-sum-prod-assoc.xml,5161792,NTI,22308,default,325861,timeout (wallclock),1055.76,300.064,3.526076E7,MAYBE
432276488,TRS_Standard/CiME_04/list-sum-prod-assoc.xml,5161792,AProVE,20177,standard,302124,complete,3.82396,1.71143,1.8408888E7,YES
432276489,TRS_Standard/CiME_04/list-sum-prod-assoc.xml,5161792,muterm 6.0.3,22652,default,326595,complete,0.021321,0.0209889,113176.0,YES
432276490,TRS_Standard/CiME_04/list-sum-prod-assoc.xml,5161792,NaTT,12933,Default,228408,complete,0.023725,0.0437601,113176.0,YES
432276491,TRS_Standard/CiME_04/list-sum-prod-assoc.xml,5161792,ttt2-1.19,22328,ttt2,325890,complete,1.56373,0.758631,1227244.0,YES
432276492,TRS_Standard/CiME_04/list-sum-prod-assoc.xml,5161792,Wanda 2.1c,22525,default,326231,complete,0.370788,0.370606,113176.0,YES
432276505,TRS_Standard/CiME_04/list-sum-prod-bin-assoc-distr-app.xml,5161795,NTI,22308,default,325861,timeout (wallclock),1036.75,300.087,3.5262896E7,MAYBE
432276506,TRS_Standard/CiME_04/list-sum-prod-bin-assoc-distr-app.xml,5161795,AProVE,20177,standard,302124,complete,4.66101,2.01992,1.9407348E7,YES
432276507,TRS_Standard/CiME_04/list-sum-prod-bin-assoc-distr-app.xml,5161795,muterm 6.0.3,22652,default,326595,complete,0.269758,0.287532,113176.0,YES
432276508,TRS_Standard/CiME_04/list-sum-prod-bin-assoc-distr-app.xml,5161795,NaTT,12933,Default,228408,complete,0.039766,0.0774959,113176.0,YES
432276509,TRS_Standard/CiME_04/list-sum-prod-bin-assoc-distr-app.xml,5161795,ttt2-1.19,22328,ttt2,325890,complete,10.2336,3.07226,3574356.0,YES
432276510,TRS_Standard/CiME_04/list-sum-prod-bin-assoc-distr-app.xml,5161795,Wanda 2.1c,22525,default,326231,complete,0.512559,0.522543,113176.0,YES
432276421,TRS_Standard/CiME_04/list-sum-prod-bin-assoc.xml,5161781,NTI,22308,default,325861,timeout (wallclock),1036.86,300.06,3.526284E7,MAYBE
432276422,TRS_Standard/CiME_04/list-sum-prod-bin-assoc.xml,5161781,AProVE,20177,standard,302124,complete,4.31381,1.91286,1.8476252E7,YES
432276423,TRS_Standard/CiME_04/list-sum-prod-bin-assoc.xml,5161781,muterm 6.0.3,22652,default,326595,complete,0.267408,0.27769,113176.0,YES
432276424,TRS_Standard/CiME_04/list-sum-prod-bin-assoc.xml,5161781,NaTT,12933,Default,228408,complete,0.031322,0.0586401,113176.0,YES
432276425,TRS_Standard/CiME_04/list-sum-prod-bin-assoc.xml,5161781,ttt2-1.19,22328,ttt2,325890,complete,10.1957,2.9726,3730580.0,YES
432276426,TRS_Standard/CiME_04/list-sum-prod-bin-assoc.xml,5161781,Wanda 2.1c,22525,default,326231,complete,0.374386,0.375554,113176.0,YES
432276493,TRS_Standard/CiME_04/list-sum-prod-bin.xml,5161793,NTI,22308,default,325861,timeout (wallclock),1024.4,300.045,3.5261956E7,MAYBE
432276494,TRS_Standard/CiME_04/list-sum-prod-bin.xml,5161793,AProVE,20177,standard,302124,complete,4.06753,1.97536,1.8543044E7,YES
432276495,TRS_Standard/CiME_04/list-sum-prod-bin.xml,5161793,muterm 6.0.3,22652,default,326595,complete,0.120441,0.114737,113176.0,YES
432276496,TRS_Standard/CiME_04/list-sum-prod-bin.xml,5161793,NaTT,12933,Default,228408,complete,0.029519,0.058027,113176.0,YES
432276497,TRS_Standard/CiME_04/list-sum-prod-bin.xml,5161793,ttt2-1.19,22328,ttt2,325890,complete,4.23094,1.45173,3565792.0,YES
432276498,TRS_Standard/CiME_04/list-sum-prod-bin.xml,5161793,Wanda 2.1c,22525,default,326231,complete,0.400008,1.20607,124800.0,YES
432276451,TRS_Standard/CiME_04/list-sum-prod.xml,5161786,NTI,22308,default,325861,complete,0.201951,0.15315,113176.0,MAYBE
432276452,TRS_Standard/CiME_04/list-sum-prod.xml,5161786,AProVE,20177,standard,302124,complete,3.80682,2.33568,1.8408888E7,YES
432276453,TRS_Standard/CiME_04/list-sum-prod.xml,5161786,muterm 6.0.3,22652,default,326595,complete,0.020569,0.0203429,0.0,YES
432276454,TRS_Standard/CiME_04/list-sum-prod.xml,5161786,NaTT,12933,Default,228408,complete,0.021656,0.037134,113176.0,YES
432276455,TRS_Standard/CiME_04/list-sum-prod.xml,5161786,ttt2-1.19,22328,ttt2,325890,complete,1.41542,0.691671,1167236.0,YES
432276456,TRS_Standard/CiME_04/list-sum-prod.xml,5161786,Wanda 2.1c,22525,default,326231,complete,0.189032,0.188815,113176.0,YES
432276475,TRS_Standard/CiME_04/log2.xml,5161790,NTI,22308,default,325861,timeout (wallclock),1042.21,300.035,3.526306E7,MAYBE
432276476,TRS_Standard/CiME_04/log2.xml,5161790,AProVE,20177,standard,302124,complete,5.43305,2.17114,3.67046E7,YES
432276477,TRS_Standard/CiME_04/log2.xml,5161790,muterm 6.0.3,22652,default,326595,complete,0.375164,0.430579,113176.0,YES
432276478,TRS_Standard/CiME_04/log2.xml,5161790,NaTT,12933,Default,228408,complete,0.04625,0.215426,113176.0,YES
432276479,TRS_Standard/CiME_04/log2.xml,5161790,ttt2-1.19,22328,ttt2,325890,complete,19.3316,5.63691,3210792.0,YES
432276480,TRS_Standard/CiME_04/log2.xml,5161790,Wanda 2.1c,22525,default,326231,complete,1.08016,1.10552,134108.0,YES
432276457,TRS_Standard/CiME_04/lse.xml,5161787,NTI,22308,default,325861,timeout (wallclock),1050.03,300.083,3.526306E7,MAYBE
432276458,TRS_Standard/CiME_04/lse.xml,5161787,AProVE,20177,standard,302124,complete,4.56222,1.92235,1.8408888E7,YES
432276459,TRS_Standard/CiME_04/lse.xml,5161787,muterm 6.0.3,22652,default,326595,complete,26.915,30.0952,717868.0,YES
432276460,TRS_Standard/CiME_04/lse.xml,5161787,NaTT,12933,Default,228408,complete,0.03529,0.06014,113176.0,YES
432276461,TRS_Standard/CiME_04/lse.xml,5161787,ttt2-1.19,22328,ttt2,325890,complete,7.52948,2.37295,3284216.0,YES
432276462,TRS_Standard/CiME_04/lse.xml,5161787,Wanda 2.1c,22525,default,326231,complete,1.92238,1.93155,158824.0,YES
432276469,TRS_Standard/CiME_04/maude2.xml,5161789,NTI,22308,default,325861,timeout (wallclock),1061.68,300.037,3.5262636E7,MAYBE
432276470,TRS_Standard/CiME_04/maude2.xml,5161789,AProVE,20177,standard,302124,timeout (wallclock),1127.34,300.077,1.9453736E7,MAYBE
432276471,TRS_Standard/CiME_04/maude2.xml,5161789,muterm 6.0.3,22652,default,326595,complete,162.331,162.54,707288.0,MAYBE
432276472,TRS_Standard/CiME_04/maude2.xml,5161789,NaTT,12933,Default,228408,complete,0.087325,0.253976,113176.0,MAYBE
432276473,TRS_Standard/CiME_04/maude2.xml,5161789,ttt2-1.19,22328,ttt2,325890,complete,390.057,99.4176,4474016.0,MAYBE
432276474,TRS_Standard/CiME_04/maude2.xml,5161789,Wanda 2.1c,22525,default,326231,complete,1.88134,1.90132,152556.0,MAYBE
432276463,TRS_Standard/CiME_04/mucrl1.xml,5161788,NTI,22308,default,325861,timeout (wallclock),950.66,300.091,3.5260876E7,MAYBE
432276464,TRS_Standard/CiME_04/mucrl1.xml,5161788,AProVE,20177,standard,302124,complete,7.60469,3.39665,1.8461584E7,YES
432276465,TRS_Standard/CiME_04/mucrl1.xml,5161788,muterm 6.0.3,22652,default,326595,complete,0.304479,0.336854,113176.0,YES
432276466,TRS_Standard/CiME_04/mucrl1.xml,5161788,NaTT,12933,Default,228408,complete,0.79,0.75369,243844.0,YES
432276467,TRS_Standard/CiME_04/mucrl1.xml,5161788,ttt2-1.19,22328,ttt2,325890,complete,14.5643,5.07825,1759912.0,YES
432276468,TRS_Standard/CiME_04/mucrl1.xml,5161788,Wanda 2.1c,22525,default,326231,complete,127.423,127.476,1068268.0,YES
432276397,TRS_Standard/CiME_04/ternary-hard.xml,5161777,NTI,22308,default,325861,timeout (wallclock),1062.26,300.083,3.526076E7,MAYBE
432276398,TRS_Standard/CiME_04/ternary-hard.xml,5161777,AProVE,20177,standard,302124,complete,9.68554,2.15217,1.8475452E7,YES
432276399,TRS_Standard/CiME_04/ternary-hard.xml,5161777,muterm 6.0.3,22652,default,326595,complete,0.88282,0.963912,583108.0,YES
432276400,TRS_Standard/CiME_04/ternary-hard.xml,5161777,NaTT,12933,Default,228408,complete,0.038447,0.102007,113176.0,YES
432276401,TRS_Standard/CiME_04/ternary-hard.xml,5161777,ttt2-1.19,22328,ttt2,325890,complete,8.12883,2.61894,4145100.0,YES
432276402,TRS_Standard/CiME_04/ternary-hard.xml,5161777,Wanda 2.1c,22525,default,326231,complete,0.629195,1.69339,132496.0,YES
432276439,TRS_Standard/CiME_04/ternary.xml,5161784,NTI,22308,default,325861,timeout (wallclock),1047.03,300.052,3.5262896E7,MAYBE
432276440,TRS_Standard/CiME_04/ternary.xml,5161784,AProVE,20177,standard,302124,complete,4.65089,2.03434,1.8475452E7,YES
432276441,TRS_Standard/CiME_04/ternary.xml,5161784,muterm 6.0.3,22652,default,326595,complete,0.884932,0.956776,452872.0,YES
432276442,TRS_Standard/CiME_04/ternary.xml,5161784,NaTT,12933,Default,228408,complete,0.031855,0.088606,113176.0,YES
432276443,TRS_Standard/CiME_04/ternary.xml,5161784,ttt2-1.19,22328,ttt2,325890,complete,7.33308,2.35487,4262728.0,YES
432276444,TRS_Standard/CiME_04/ternary.xml,5161784,Wanda 2.1c,22525,default,326231,complete,0.537574,0.543816,113176.0,YES
432276367,TRS_Standard/CiME_04/tree.xml,5161772,NTI,22308,default,325861,timeout (wallclock),1051.88,300.047,3.5262804E7,MAYBE
432276368,TRS_Standard/CiME_04/tree.xml,5161772,AProVE,20177,standard,302124,complete,5.72613,3.57538,1.9809808E7,YES
432276369,TRS_Standard/CiME_04/tree.xml,5161772,muterm 6.0.3,22652,default,326595,complete,0.252762,0.235146,113176.0,YES
432276370,TRS_Standard/CiME_04/tree.xml,5161772,NaTT,12933,Default,228408,complete,2.03227,2.12293,167600.0,YES
432276371,TRS_Standard/CiME_04/tree.xml,5161772,ttt2-1.19,22328,ttt2,325890,complete,17.5287,5.19058,3407968.0,YES
432276372,TRS_Standard/CiME_04/tree.xml,5161772,Wanda 2.1c,22525,default,326231,complete,1.42982,1.62865,131524.0,YES
432276553,TRS_Standard/Beerendonk_07/1.xml,5161989,NTI,22308,default,325861,timeout (wallclock),1022.43,300.094,3.5262876E7,MAYBE
432276554,TRS_Standard/Beerendonk_07/1.xml,5161989,AProVE,20177,standard,302124,complete,4.31116,1.94572,1.8410936E7,YES
432276555,TRS_Standard/Beerendonk_07/1.xml,5161989,muterm 6.0.3,22652,default,326595,complete,0.059939,0.0736159,113176.0,YES
432276556,TRS_Standard/Beerendonk_07/1.xml,5161989,NaTT,12933,Default,228408,complete,0.03008,0.0626011,113176.0,YES
432276557,TRS_Standard/Beerendonk_07/1.xml,5161989,ttt2-1.19,22328,ttt2,325890,complete,3.47023,1.18569,2167608.0,YES
432276558,TRS_Standard/Beerendonk_07/1.xml,5161989,Wanda 2.1c,22525,default,326231,complete,0.32166,0.350286,113176.0,MAYBE
432276517,TRS_Standard/Beerendonk_07/10.xml,5161983,NTI,22308,default,325861,timeout (wallclock),1017.4,300.027,3.52628E7,MAYBE
432276518,TRS_Standard/Beerendonk_07/10.xml,5161983,AProVE,20177,standard,302124,complete,5.56301,2.30895,1.8485504E7,YES
432276519,TRS_Standard/Beerendonk_07/10.xml,5161983,muterm 6.0.3,22652,default,326595,complete,0.164058,0.215458,113176.0,YES
432276520,TRS_Standard/Beerendonk_07/10.xml,5161983,NaTT,12933,Default,228408,complete,0.036629,0.110356,113176.0,YES
432276521,TRS_Standard/Beerendonk_07/10.xml,5161983,ttt2-1.19,22328,ttt2,325890,complete,10.4253,2.9889,3649904.0,YES
432276522,TRS_Standard/Beerendonk_07/10.xml,5161983,Wanda 2.1c,22525,default,326231,complete,1.53749,1.55652,354876.0,MAYBE
432276589,TRS_Standard/Beerendonk_07/11.xml,5161995,NTI,22308,default,325861,timeout (wallclock),1022.84,300.096,3.5264092E7,MAYBE
432276590,TRS_Standard/Beerendonk_07/11.xml,5161995,AProVE,20177,standard,302124,complete,7.16594,3.20852,1.8477728E7,YES
432276591,TRS_Standard/Beerendonk_07/11.xml,5161995,muterm 6.0.3,22652,default,326595,timeout (wallclock),299.592,300.053,713024.0,MAYBE
432276592,TRS_Standard/Beerendonk_07/11.xml,5161995,NaTT,12933,Default,228408,complete,0.060532,0.173723,113176.0,MAYBE
432276593,TRS_Standard/Beerendonk_07/11.xml,5161995,ttt2-1.19,22328,ttt2,325890,complete,244.953,99.4002,3562488.0,MAYBE
432276594,TRS_Standard/Beerendonk_07/11.xml,5161995,Wanda 2.1c,22525,default,326231,complete,0.972758,0.971411,353492.0,MAYBE
432276511,TRS_Standard/Beerendonk_07/12.xml,5161982,NTI,22308,default,325861,timeout (wallclock),1032.03,300.052,3.526288E7,MAYBE
432276512,TRS_Standard/Beerendonk_07/12.xml,5161982,AProVE,20177,standard,302124,complete,6.43121,2.72055,1.8411852E7,YES
432276513,TRS_Standard/Beerendonk_07/12.xml,5161982,muterm 6.0.3,22652,default,326595,timeout (wallclock),299.403,300.093,711300.0,MAYBE
432276514,TRS_Standard/Beerendonk_07/12.xml,5161982,NaTT,12933,Default,228408,complete,0.053839,0.165512,113176.0,MAYBE
432276515,TRS_Standard/Beerendonk_07/12.xml,5161982,ttt2-1.19,22328,ttt2,325890,complete,244.524,99.3847,3532488.0,MAYBE
432276516,TRS_Standard/Beerendonk_07/12.xml,5161982,Wanda 2.1c,22525,default,326231,complete,0.587937,0.602566,113176.0,MAYBE
432276529,TRS_Standard/Beerendonk_07/13.xml,5161985,NTI,22308,default,325861,timeout (wallclock),1037.74,300.041,3.5263056E7,MAYBE
432276530,TRS_Standard/Beerendonk_07/13.xml,5161985,AProVE,20177,standard,302124,complete,6.75274,2.90694,1.841508E7,YES
432276531,TRS_Standard/Beerendonk_07/13.xml,5161985,muterm 6.0.3,22652,default,326595,timeout (wallclock),298.98,300.067,712180.0,MAYBE
432276532,TRS_Standard/Beerendonk_07/13.xml,5161985,NaTT,12933,Default,228408,complete,0.052595,0.154367,113176.0,MAYBE
432276533,TRS_Standard/Beerendonk_07/13.xml,5161985,ttt2-1.19,22328,ttt2,325890,complete,244.611,99.382,3452008.0,MAYBE
432276534,TRS_Standard/Beerendonk_07/13.xml,5161985,Wanda 2.1c,22525,default,326231,complete,0.677234,0.701133,128044.0,MAYBE
432276523,TRS_Standard/Beerendonk_07/14.xml,5161984,NTI,22308,default,325861,timeout (wallclock),1021.84,300.037,3.5262884E7,MAYBE
432276524,TRS_Standard/Beerendonk_07/14.xml,5161984,AProVE,20177,standard,302124,complete,6.58963,2.79443,1.8543264E7,YES
432276525,TRS_Standard/Beerendonk_07/14.xml,5161984,muterm 6.0.3,22652,default,326595,timeout (wallclock),299.353,300.031,711388.0,MAYBE
432276526,TRS_Standard/Beerendonk_07/14.xml,5161984,NaTT,12933,Default,228408,complete,0.059136,0.148343,113176.0,MAYBE
432276527,TRS_Standard/Beerendonk_07/14.xml,5161984,ttt2-1.19,22328,ttt2,325890,complete,244.635,99.3855,3389976.0,MAYBE
432276528,TRS_Standard/Beerendonk_07/14.xml,5161984,Wanda 2.1c,22525,default,326231,complete,0.693976,0.726752,128600.0,MAYBE
432276643,TRS_Standard/Beerendonk_07/15.xml,5162004,NTI,22308,default,325861,timeout (wallclock),1049.13,300.045,3.5263128E7,MAYBE
432276644,TRS_Standard/Beerendonk_07/15.xml,5162004,AProVE,20177,standard,302124,complete,11.4665,4.5969,3.6573072E7,YES
432276645,TRS_Standard/Beerendonk_07/15.xml,5162004,muterm 6.0.3,22652,default,326595,complete,171.971,173.193,821188.0,YES
432276646,TRS_Standard/Beerendonk_07/15.xml,5162004,NaTT,12933,Default,228408,complete,0.078723,0.353005,113176.0,MAYBE
432276647,TRS_Standard/Beerendonk_07/15.xml,5162004,ttt2-1.19,22328,ttt2,325890,complete,245.188,99.398,3697348.0,MAYBE
432276648,TRS_Standard/Beerendonk_07/15.xml,5162004,Wanda 2.1c,22525,default,326231,complete,3.20675,3.2401,365056.0,MAYBE
432276577,TRS_Standard/Beerendonk_07/16.xml,5161993,NTI,22308,default,325861,timeout (wallclock),1050.32,300.074,3.5263128E7,MAYBE
432276578,TRS_Standard/Beerendonk_07/16.xml,5161993,AProVE,20177,standard,302124,complete,22.3714,11.8464,1.8571116E7,YES
432276579,TRS_Standard/Beerendonk_07/16.xml,5161993,muterm 6.0.3,22652,default,326595,complete,171.999,172.387,830988.0,YES
