pair id,benchmark,benchmark id,solver,solver id,configuration,configuration id,status,cpu time,wallclock time,memory usage,result
432270726,TRS_Innermost/raML/appendAll.raml.xml,5159666,AProVE,20177,standard,302124,complete,3.60846,1.81399,1.8408888E7,YES
432270727,TRS_Innermost/raML/appendAll.raml.xml,5159666,muterm 6.0.3,22652,default,326595,complete,0.021073,0.020669,113176.0,YES
432270724,TRS_Innermost/raML/queue.raml.xml,5159665,AProVE,20177,standard,302124,complete,13.4674,4.68092,1.8836084E7,YES
432270725,TRS_Innermost/raML/queue.raml.xml,5159665,muterm 6.0.3,22652,default,326595,complete,20.6373,19.0221,733644.0,YES
432270730,TRS_Innermost/raML/rationalPotential.raml.xml,5159668,AProVE,20177,standard,302124,complete,3.69695,1.78509,1.8408888E7,YES
432270731,TRS_Innermost/raML/rationalPotential.raml.xml,5159668,muterm 6.0.3,22652,default,326595,complete,0.023447,0.0229499,113176.0,YES
432270728,TRS_Innermost/raML/subtrees.raml.xml,5159667,AProVE,20177,standard,302124,complete,3.70439,1.80737,1.8347308E7,YES
432270729,TRS_Innermost/raML/subtrees.raml.xml,5159667,muterm 6.0.3,22652,default,326595,complete,0.02018,0.019658,113176.0,YES
432270776,TRS_Innermost/Mixed_innermost/bn111.xml,5159606,AProVE,20177,standard,302124,complete,3.50713,1.73487,1.8343352E7,YES
432270777,TRS_Innermost/Mixed_innermost/bn111.xml,5159606,muterm 6.0.3,22652,default,326595,complete,0.016734,0.0234331,0.0,YES
432270740,TRS_Innermost/Mixed_innermost/cade04.xml,5159588,AProVE,20177,standard,302124,timeout (wallclock),336.07,300.054,1.8798232E7,MAYBE
432270741,TRS_Innermost/Mixed_innermost/cade04.xml,5159588,muterm 6.0.3,22652,default,326595,timeout (wallclock),299.536,300.08,865752.0,MAYBE
432270734,TRS_Innermost/Mixed_innermost/cade05.xml,5159585,AProVE,20177,standard,302124,complete,5.85603,2.52105,1.8547304E7,YES
432270735,TRS_Innermost/Mixed_innermost/cade05.xml,5159585,muterm 6.0.3,22652,default,326595,timeout (wallclock),299.273,300.05,816596.0,MAYBE
432270748,TRS_Innermost/Mixed_innermost/cade12.xml,5159592,AProVE,20177,standard,302124,timeout (wallclock),629.82,300.021,3.6848432E7,MAYBE
432270749,TRS_Innermost/Mixed_innermost/cade12.xml,5159592,muterm 6.0.3,22652,default,326595,timeout (wallclock),299.58,300.034,1181656.0,MAYBE
432270758,TRS_Innermost/Mixed_innermost/cade13.xml,5159597,AProVE,20177,standard,302124,complete,6.44341,2.64212,1.8477728E7,YES
432270759,TRS_Innermost/Mixed_innermost/cade13.xml,5159597,muterm 6.0.3,22652,default,326595,timeout (wallclock),319.468,300.026,714640.0,MAYBE
432270738,TRS_Innermost/Mixed_innermost/gkg.xml,5159587,AProVE,20177,standard,302124,complete,3.24042,1.6572,1.8408888E7,YES
432270739,TRS_Innermost/Mixed_innermost/gkg.xml,5159587,muterm 6.0.3,22652,default,326595,complete,0.016868,0.0163739,113176.0,YES
432270780,TRS_Innermost/Mixed_innermost/innermost1.xml,5159608,AProVE,20177,standard,302124,complete,3.49156,1.76296,1.8408888E7,YES
432270781,TRS_Innermost/Mixed_innermost/innermost1.xml,5159608,muterm 6.0.3,22652,default,326595,complete,0.016623,0.0215891,0.0,YES
432270768,TRS_Innermost/Mixed_innermost/innermost2.xml,5159602,AProVE,20177,standard,302124,complete,3.72548,1.81638,1.8474652E7,YES
432270769,TRS_Innermost/Mixed_innermost/innermost2.xml,5159602,muterm 6.0.3,22652,default,326595,timeout (wallclock),299.75,300.092,714108.0,MAYBE
432270774,TRS_Innermost/Mixed_innermost/innermost3.xml,5159605,AProVE,20177,standard,302124,complete,4.37838,2.25655,1.8410936E7,YES
432270775,TRS_Innermost/Mixed_innermost/innermost3.xml,5159605,muterm 6.0.3,22652,default,326595,complete,120.878,120.955,706456.0,YES
432270732,TRS_Innermost/Mixed_innermost/innermost4.xml,5159584,AProVE,20177,standard,302124,complete,3.81528,1.84563,1.8344152E7,YES
432270733,TRS_Innermost/Mixed_innermost/innermost4.xml,5159584,muterm 6.0.3,22652,default,326595,complete,122.956,123.494,712432.0,YES
432270752,TRS_Innermost/Mixed_innermost/innermost5.xml,5159594,AProVE,20177,standard,302124,complete,4.17374,1.85593,1.8477728E7,YES
432270753,TRS_Innermost/Mixed_innermost/innermost5.xml,5159594,muterm 6.0.3,22652,default,326595,timeout (wallclock),299.397,300.044,738600.0,MAYBE
432270762,TRS_Innermost/Mixed_innermost/muladd.xml,5159599,AProVE,20177,standard,302124,complete,4.64629,2.14426,1.84775E7,NO
432270763,TRS_Innermost/Mixed_innermost/muladd.xml,5159599,muterm 6.0.3,22652,default,326595,complete,40.2542,40.3067,599032.0,MAYBE
432270754,TRS_Innermost/Mixed_innermost/n001.xml,5159595,AProVE,20177,standard,302124,complete,6.85895,2.69035,1.914154E7,NO
432270755,TRS_Innermost/Mixed_innermost/n001.xml,5159595,muterm 6.0.3,22652,default,326595,complete,40.7193,40.801,717692.0,MAYBE
432270788,TRS_Innermost/Mixed_innermost/narrow1.xml,5159612,AProVE,20177,standard,302124,timeout (wallclock),481.01,300.096,1.8779276E7,MAYBE
432270789,TRS_Innermost/Mixed_innermost/narrow1.xml,5159612,muterm 6.0.3,22652,default,326595,timeout (wallclock),299.997,300.03,456968.0,MAYBE
432270766,TRS_Innermost/Mixed_innermost/narrow2.xml,5159601,AProVE,20177,standard,302124,timeout (wallclock),877.26,300.077,4.1901128E7,MAYBE
432270767,TRS_Innermost/Mixed_innermost/narrow2.xml,5159601,muterm 6.0.3,22652,default,326595,timeout (wallclock),298.035,300.095,753704.0,MAYBE
432270770,TRS_Innermost/Mixed_innermost/run_again1.xml,5159603,AProVE,20177,standard,302124,complete,8.01683,6.43467,1.8427204E7,NO
432270771,TRS_Innermost/Mixed_innermost/run_again1.xml,5159603,muterm 6.0.3,22652,default,326595,timeout (wallclock),300.078,300.113,456968.0,MAYBE
432270786,TRS_Innermost/Mixed_innermost/run_again2.xml,5159611,AProVE,20177,standard,302124,timeout (wallclock),905.86,300.074,3.8585436E7,MAYBE
432270787,TRS_Innermost/Mixed_innermost/run_again2.xml,5159611,muterm 6.0.3,22652,default,326595,timeout (wallclock),298.67,300.074,880200.0,MAYBE
432270744,TRS_Innermost/Mixed_innermost/test10.xml,5159590,AProVE,20177,standard,302124,complete,3.72534,1.77461,1.834358E7,YES
432270745,TRS_Innermost/Mixed_innermost/test10.xml,5159590,muterm 6.0.3,22652,default,326595,complete,0.016914,0.0163909,113176.0,YES
432270756,TRS_Innermost/Mixed_innermost/test75.xml,5159596,AProVE,20177,standard,302124,complete,4.54868,2.13917,1.8609828E7,YES
432270757,TRS_Innermost/Mixed_innermost/test75.xml,5159596,muterm 6.0.3,22652,default,326595,complete,20.1531,20.1695,599032.0,YES
432270784,TRS_Innermost/Mixed_innermost/test76.xml,5159610,AProVE,20177,standard,302124,complete,6.67164,2.88416,3.6441992E7,YES
432270785,TRS_Innermost/Mixed_innermost/test76.xml,5159610,muterm 6.0.3,22652,default,326595,complete,0.162673,0.182318,113176.0,YES
432270746,TRS_Innermost/Mixed_innermost/test77.xml,5159591,AProVE,20177,standard,302124,complete,4.3873,2.09196,1.83454E7,YES
432270747,TRS_Innermost/Mixed_innermost/test77.xml,5159591,muterm 6.0.3,22652,default,326595,complete,0.160324,0.196992,113176.0,YES
432270772,TRS_Innermost/Mixed_innermost/test830.xml,5159604,AProVE,20177,standard,302124,complete,3.84578,1.82139,3.67046E7,YES
432270773,TRS_Innermost/Mixed_innermost/test830.xml,5159604,muterm 6.0.3,22652,default,326595,complete,0.036219,0.0407321,113176.0,YES
432270790,TRS_Innermost/Mixed_innermost/test833.xml,5159613,AProVE,20177,standard,302124,complete,3.50849,1.66894,1.8475452E7,YES
432270791,TRS_Innermost/Mixed_innermost/test833.xml,5159613,muterm 6.0.3,22652,default,326595,complete,0.120635,0.197585,113176.0,YES
432270736,TRS_Innermost/Mixed_innermost/test9.xml,5159586,AProVE,20177,standard,302124,complete,4.0769,1.91296,1.8417272E7,YES
432270737,TRS_Innermost/Mixed_innermost/test9.xml,5159586,muterm 6.0.3,22652,default,326595,complete,0.225669,0.242076,113176.0,YES
432270782,TRS_Innermost/Mixed_innermost/thiemann26i.xml,5159609,AProVE,20177,standard,302124,complete,7.8995,3.04092,1.8481856E7,YES
432270783,TRS_Innermost/Mixed_innermost/thiemann26i.xml,5159609,muterm 6.0.3,22652,default,326595,timeout (wallclock),309.413,300.031,829048.0,MAYBE
432270764,TRS_Innermost/Mixed_innermost/thiemann28i.xml,5159600,AProVE,20177,standard,302124,complete,7.84498,3.4117,1.8482744E7,YES
432270765,TRS_Innermost/Mixed_innermost/thiemann28i.xml,5159600,muterm 6.0.3,22652,default,326595,timeout (wallclock),299.129,300.139,819272.0,MAYBE
432270742,TRS_Innermost/Mixed_innermost/toyama.xml,5159589,AProVE,20177,standard,302124,complete,3.31915,1.69982,1.8343124E7,YES
432270743,TRS_Innermost/Mixed_innermost/toyama.xml,5159589,muterm 6.0.3,22652,default,326595,complete,0.016845,0.0165241,0.0,YES
432270778,TRS_Innermost/Mixed_innermost/tricky1.xml,5159607,AProVE,20177,standard,302124,complete,3.60525,1.69023,1.8343352E7,YES
432270779,TRS_Innermost/Mixed_innermost/tricky1.xml,5159607,muterm 6.0.3,22652,default,326595,complete,0.016884,0.016474,113176.0,YES
432270760,TRS_Innermost/Mixed_innermost/wiehe13.xml,5159598,AProVE,20177,standard,302124,complete,6.2524,2.61939,1.8611084E7,YES
432270761,TRS_Innermost/Mixed_innermost/wiehe13.xml,5159598,muterm 6.0.3,22652,default,326595,complete,0.419264,0.424384,113176.0,YES
432270750,TRS_Innermost/Mixed_innermost/wiehe14.xml,5159593,AProVE,20177,standard,302124,complete,6.7341,2.61378,1.867742E7,YES
432270751,TRS_Innermost/Mixed_innermost/wiehe14.xml,5159593,muterm 6.0.3,22652,default,326595,complete,0.502231,1.00768,453896.0,YES
432270852,TRS_Innermost/Transformed_CSR_innermost_04/Ex14_AEGL02_C.xml,5159333,AProVE,20177,standard,302124,complete,3.70801,1.88935,1.8409116E7,YES
432270853,TRS_Innermost/Transformed_CSR_innermost_04/Ex14_AEGL02_C.xml,5159333,muterm 6.0.3,22652,default,326595,timeout (wallclock),299.377,300.038,822052.0,MAYBE
432271052,TRS_Innermost/Transformed_CSR_innermost_04/Ex14_AEGL02_GM.xml,5159433,AProVE,20177,standard,302124,complete,4.4255,1.90799,1.8543976E7,YES
432271053,TRS_Innermost/Transformed_CSR_innermost_04/Ex14_AEGL02_GM.xml,5159433,muterm 6.0.3,22652,default,326595,complete,0.049724,0.0748529,113176.0,YES
432271256,TRS_Innermost/Transformed_CSR_innermost_04/Ex14_AEGL02_iGM.xml,5159535,AProVE,20177,standard,302124,complete,7.13242,2.75272,1.9350588E7,YES
432271257,TRS_Innermost/Transformed_CSR_innermost_04/Ex14_AEGL02_iGM.xml,5159535,muterm 6.0.3,22652,default,326595,complete,0.672854,0.718986,455852.0,YES
432270918,TRS_Innermost/Transformed_CSR_innermost_04/Ex14_Luc06_C.xml,5159366,AProVE,20177,standard,302124,complete,5.04498,3.30626,1.84767E7,YES
432270919,TRS_Innermost/Transformed_CSR_innermost_04/Ex14_Luc06_C.xml,5159366,muterm 6.0.3,22652,default,326595,timeout (wallclock),296.79,300.089,821340.0,MAYBE
432271176,TRS_Innermost/Transformed_CSR_innermost_04/Ex14_Luc06_GM.xml,5159495,AProVE,20177,standard,302124,complete,4.12895,1.92951,1.8409688E7,YES
432271177,TRS_Innermost/Transformed_CSR_innermost_04/Ex14_Luc06_GM.xml,5159495,muterm 6.0.3,22652,default,326595,complete,125.266,125.509,714004.0,YES
432270896,TRS_Innermost/Transformed_CSR_innermost_04/Ex14_Luc06_iGM.xml,5159355,AProVE,20177,standard,302124,complete,6.60252,2.65631,1.8688748E7,YES
432270897,TRS_Innermost/Transformed_CSR_innermost_04/Ex14_Luc06_iGM.xml,5159355,muterm 6.0.3,22652,default,326595,timeout (wallclock),299.159,300.069,721292.0,MAYBE
432271170,TRS_Innermost/Transformed_CSR_innermost_04/Ex15_Luc06_C.xml,5159492,AProVE,20177,standard,302124,complete,4.07846,1.80338,1.8873804E7,YES
432271171,TRS_Innermost/Transformed_CSR_innermost_04/Ex15_Luc06_C.xml,5159492,muterm 6.0.3,22652,default,326595,complete,91.7441,92.6675,1241932.0,YES
432271038,TRS_Innermost/Transformed_CSR_innermost_04/Ex15_Luc06_GM.xml,5159426,AProVE,20177,standard,302124,complete,3.04864,1.68258,1.8277356E7,YES
432271039,TRS_Innermost/Transformed_CSR_innermost_04/Ex15_Luc06_GM.xml,5159426,muterm 6.0.3,22652,default,326595,complete,0.016885,0.0163841,113176.0,YES
432271342,TRS_Innermost/Transformed_CSR_innermost_04/Ex15_Luc06_iGM.xml,5159578,AProVE,20177,standard,302124,complete,3.41222,1.74227,1.8408416E7,YES
432271343,TRS_Innermost/Transformed_CSR_innermost_04/Ex15_Luc06_iGM.xml,5159578,muterm 6.0.3,22652,default,326595,complete,0.041494,0.058307,113176.0,YES
432271282,TRS_Innermost/Transformed_CSR_innermost_04/Ex15_Luc98_C.xml,5159548,AProVE,20177,standard,302124,complete,3.70705,1.80464,1.8277816E7,YES
432271283,TRS_Innermost/Transformed_CSR_innermost_04/Ex15_Luc98_C.xml,5159548,muterm 6.0.3,22652,default,326595,complete,0.208504,0.496616,113176.0,YES
432270874,TRS_Innermost/Transformed_CSR_innermost_04/Ex15_Luc98_GM.xml,5159344,AProVE,20177,standard,302124,complete,4.37369,1.89343,1.8408888E7,YES
432270875,TRS_Innermost/Transformed_CSR_innermost_04/Ex15_Luc98_GM.xml,5159344,muterm 6.0.3,22652,default,326595,complete,0.198805,0.190934,113176.0,YES
432270882,TRS_Innermost/Transformed_CSR_innermost_04/Ex15_Luc98_iGM.xml,5159348,AProVE,20177,standard,302124,complete,8.45191,3.11821,3.9642472E7,YES
432270883,TRS_Innermost/Transformed_CSR_innermost_04/Ex15_Luc98_iGM.xml,5159348,muterm 6.0.3,22652,default,326595,complete,0.710647,0.707085,708336.0,YES
432271164,TRS_Innermost/Transformed_CSR_innermost_04/Ex16_Luc06_C.xml,5159489,AProVE,20177,standard,302124,complete,3.35314,1.7655,1.834358E7,YES
432271165,TRS_Innermost/Transformed_CSR_innermost_04/Ex16_Luc06_C.xml,5159489,muterm 6.0.3,22652,default,326595,timeout (wallclock),298.89,300.097,841216.0,MAYBE
432271028,TRS_Innermost/Transformed_CSR_innermost_04/Ex16_Luc06_GM.xml,5159421,AProVE,20177,standard,302124,complete,3.73317,1.80988,1.8474652E7,YES
432271029,TRS_Innermost/Transformed_CSR_innermost_04/Ex16_Luc06_GM.xml,5159421,muterm 6.0.3,22652,default,326595,complete,0.018207,0.0176831,113176.0,YES
432271116,TRS_Innermost/Transformed_CSR_innermost_04/Ex16_Luc06_iGM.xml,5159465,AProVE,20177,standard,302124,complete,4.05,2.78519,1.8410716E7,YES
432271117,TRS_Innermost/Transformed_CSR_innermost_04/Ex16_Luc06_iGM.xml,5159465,muterm 6.0.3,22652,default,326595,timeout (wallclock),299.27,300.042,708360.0,MAYBE
432271264,TRS_Innermost/Transformed_CSR_innermost_04/Ex18_Luc06_C.xml,5159539,AProVE,20177,standard,302124,complete,3.86254,2.52448,1.8742964E7,YES
432271265,TRS_Innermost/Transformed_CSR_innermost_04/Ex18_Luc06_C.xml,5159539,muterm 6.0.3,22652,default,326595,complete,0.069493,0.065831,113176.0,YES
432271244,TRS_Innermost/Transformed_CSR_innermost_04/Ex18_Luc06_GM.xml,5159529,AProVE,20177,standard,302124,complete,3.27896,1.6356,1.8610176E7,YES
432271245,TRS_Innermost/Transformed_CSR_innermost_04/Ex18_Luc06_GM.xml,5159529,muterm 6.0.3,22652,default,326595,complete,0.016931,0.016441,113176.0,YES
432271110,TRS_Innermost/Transformed_CSR_innermost_04/Ex18_Luc06_iGM.xml,5159462,AProVE,20177,standard,302124,complete,3.47653,1.68824,1.8277356E7,YES
432271111,TRS_Innermost/Transformed_CSR_innermost_04/Ex18_Luc06_iGM.xml,5159462,muterm 6.0.3,22652,default,326595,complete,0.050279,1.52778,451848.0,YES
432271064,TRS_Innermost/Transformed_CSR_innermost_04/Ex18_Luc06_L.xml,5159439,AProVE,20177,standard,302124,complete,3.3596,1.64915,1.8477048E7,YES
432271065,TRS_Innermost/Transformed_CSR_innermost_04/Ex18_Luc06_L.xml,5159439,muterm 6.0.3,22652,default,326595,complete,0.015368,0.014797,113176.0,YES
432271062,TRS_Innermost/Transformed_CSR_innermost_04/Ex1_2_AEL03_C.xml,5159438,AProVE,20177,standard,302124,complete,4.17488,2.03551,1.8478528E7,YES
432271063,TRS_Innermost/Transformed_CSR_innermost_04/Ex1_2_AEL03_C.xml,5159438,muterm 6.0.3,22652,default,326595,timeout (wallclock),298.067,300.047,824100.0,MAYBE
432271224,TRS_Innermost/Transformed_CSR_innermost_04/Ex1_2_AEL03_GM.xml,5159519,AProVE,20177,standard,302124,complete,168.786,44.0253,3.8048592E7,YES
432271225,TRS_Innermost/Transformed_CSR_innermost_04/Ex1_2_AEL03_GM.xml,5159519,muterm 6.0.3,22652,default,326595,timeout (wallclock),297.614,300.049,820392.0,MAYBE
432270980,TRS_Innermost/Transformed_CSR_innermost_04/Ex1_2_AEL03_iGM.xml,5159397,AProVE,20177,standard,302124,complete,125.026,39.8947,6.2795788E7,YES
432270981,TRS_Innermost/Transformed_CSR_innermost_04/Ex1_2_AEL03_iGM.xml,5159397,muterm 6.0.3,22652,default,326595,timeout (wallclock),289.15,300.058,855520.0,MAYBE
432271254,TRS_Innermost/Transformed_CSR_innermost_04/Ex1_2_Luc02c_C.xml,5159534,AProVE,20177,standard,302124,complete,5.05197,2.13517,1.8408888E7,YES
432271255,TRS_Innermost/Transformed_CSR_innermost_04/Ex1_2_Luc02c_C.xml,5159534,muterm 6.0.3,22652,default,326595,complete,0.100381,0.09852,113176.0,YES
432271180,TRS_Innermost/Transformed_CSR_innermost_04/Ex1_2_Luc02c_GM.xml,5159497,AProVE,20177,standard,302124,complete,7.84848,3.14677,1.8484064E7,YES
432271181,TRS_Innermost/Transformed_CSR_innermost_04/Ex1_2_Luc02c_GM.xml,5159497,muterm 6.0.3,22652,default,326595,complete,0.407572,0.463746,113176.0,YES
432270814,TRS_Innermost/Transformed_CSR_innermost_04/Ex1_2_Luc02c_iGM.xml,5159314,AProVE,20177,standard,302124,complete,9.52081,3.43292,3.7374792E7,YES
432270815,TRS_Innermost/Transformed_CSR_innermost_04/Ex1_2_Luc02c_iGM.xml,5159314,muterm 6.0.3,22652,default,326595,complete,0.941914,1.07696,583108.0,YES
432270984,TRS_Innermost/Transformed_CSR_innermost_04/Ex1_GL02a_C.xml,5159399,AProVE,20177,standard,302124,complete,3.79878,1.9157,1.8409116E7,YES
432270985,TRS_Innermost/Transformed_CSR_innermost_04/Ex1_GL02a_C.xml,5159399,muterm 6.0.3,22652,default,326595,complete,7.88888,7.93288,738092.0,YES
432270954,TRS_Innermost/Transformed_CSR_innermost_04/Ex1_GL02a_GM.xml,5159384,AProVE,20177,standard,302124,complete,3.91528,1.80018,1.8408888E7,YES
432270955,TRS_Innermost/Transformed_CSR_innermost_04/Ex1_GL02a_GM.xml,5159384,muterm 6.0.3,22652,default,326595,complete,0.026469,0.0259331,113176.0,YES
432270920,TRS_Innermost/Transformed_CSR_innermost_04/Ex1_GL02a_iGM.xml,5159367,AProVE,20177,standard,302124,complete,4.62067,2.07887,1.9473912E7,YES
432270921,TRS_Innermost/Transformed_CSR_innermost_04/Ex1_GL02a_iGM.xml,5159367,muterm 6.0.3,22652,default,326595,complete,1.13538,1.28171,700772.0,YES
432271018,TRS_Innermost/Transformed_CSR_innermost_04/Ex1_GM03_C.xml,5159416,AProVE,20177,standard,302124,timeout (wallclock),1054.85,300.07,3.9390504E7,MAYBE
432271019,TRS_Innermost/Transformed_CSR_innermost_04/Ex1_GM03_C.xml,5159416,muterm 6.0.3,22652,default,326595,timeout (wallclock),299.932,300.047,727064.0,MAYBE
432270902,TRS_Innermost/Transformed_CSR_innermost_04/Ex1_GM03_GM.xml,5159358,AProVE,20177,standard,302124,timeout (wallclock),1165.49,300.047,5.6804368E7,MAYBE
432270903,TRS_Innermost/Transformed_CSR_innermost_04/Ex1_GM03_GM.xml,5159358,muterm 6.0.3,22652,default,326595,timeout (wallclock),299.68,300.059,843996.0,MAYBE
432271002,TRS_Innermost/Transformed_CSR_innermost_04/Ex1_GM03_iGM.xml,5159408,AProVE,20177,standard,302124,timeout (wallclock),795.69,300.054,3.8472328E7,MAYBE
432271003,TRS_Innermost/Transformed_CSR_innermost_04/Ex1_GM03_iGM.xml,5159408,muterm 6.0.3,22652,default,326595,timeout (wallclock),299.459,300.02,804392.0,MAYBE
432271150,TRS_Innermost/Transformed_CSR_innermost_04/Ex1_GM99_C.xml,5159482,AProVE,20177,standard,302124,complete,3.40657,1.65676,1.8277792E7,YES
432271151,TRS_Innermost/Transformed_CSR_innermost_04/Ex1_GM99_C.xml,5159482,muterm 6.0.3,22652,default,326595,timeout (wallclock),299.412,300.061,810756.0,MAYBE
432270976,TRS_Innermost/Transformed_CSR_innermost_04/Ex1_GM99_GM.xml,5159395,AProVE,20177,standard,302124,complete,4.01904,1.95125,1.8411964E7,YES
432270977,TRS_Innermost/Transformed_CSR_innermost_04/Ex1_GM99_GM.xml,5159395,muterm 6.0.3,22652,default,326595,complete,0.036731,0.0478249,113132.0,YES
432270846,TRS_Innermost/Transformed_CSR_innermost_04/Ex1_GM99_iGM.xml,5159330,AProVE,20177,standard,302124,complete,10.422,4.65888,3.6980352E7,YES
432270847,TRS_Innermost/Transformed_CSR_innermost_04/Ex1_GM99_iGM.xml,5159330,muterm 6.0.3,22652,default,326595,timeout (wallclock),299.361,300.045,717792.0,MAYBE
432271040,TRS_Innermost/Transformed_CSR_innermost_04/Ex1_Luc02b_C.xml,5159427,AProVE,20177,standard,302124,complete,3.73625,1.82615,1.8277816E7,YES
432271041,TRS_Innermost/Transformed_CSR_innermost_04/Ex1_Luc02b_C.xml,5159427,muterm 6.0.3,22652,default,326595,timeout (wallclock),299.226,300.021,748884.0,MAYBE
432270840,TRS_Innermost/Transformed_CSR_innermost_04/Ex1_Luc02b_GM.xml,5159327,AProVE,20177,standard,302124,timeout (wallclock),902.1,300.106,7.515932E7,MAYBE
432270841,TRS_Innermost/Transformed_CSR_innermost_04/Ex1_Luc02b_GM.xml,5159327,muterm 6.0.3,22652,default,326595,timeout (wallclock),299.336,300.086,718436.0,MAYBE
432271338,TRS_Innermost/Transformed_CSR_innermost_04/Ex1_Luc02b_iGM.xml,5159576,AProVE,20177,standard,302124,timeout (wallclock),717.3,300.05,3.8474752E7,MAYBE
432271339,TRS_Innermost/Transformed_CSR_innermost_04/Ex1_Luc02b_iGM.xml,5159576,muterm 6.0.3,22652,default,326595,timeout (wallclock),299.04,300.048,824080.0,MAYBE
432270900,TRS_Innermost/Transformed_CSR_innermost_04/Ex1_Luc04b_C.xml,5159357,AProVE,20177,standard,302124,complete,3.88396,1.79345,1.8474652E7,YES
432270901,TRS_Innermost/Transformed_CSR_innermost_04/Ex1_Luc04b_C.xml,5159357,muterm 6.0.3,22652,default,326595,complete,1.55151,1.63145,721032.0,YES
432270994,TRS_Innermost/Transformed_CSR_innermost_04/Ex1_Luc04b_GM.xml,5159404,AProVE,20177,standard,302124,complete,6.38769,2.58787,1.8477728E7,YES
432270995,TRS_Innermost/Transformed_CSR_innermost_04/Ex1_Luc04b_GM.xml,5159404,muterm 6.0.3,22652,default,326595,complete,0.755711,0.823048,696284.0,YES
432271216,TRS_Innermost/Transformed_CSR_innermost_04/Ex1_Luc04b_iGM.xml,5159515,AProVE,20177,standard,302124,complete,8.02655,3.05057,1.9276268E7,YES
432271217,TRS_Innermost/Transformed_CSR_innermost_04/Ex1_Luc04b_iGM.xml,5159515,muterm 6.0.3,22652,default,326595,complete,4.36801,4.78529,713516.0,YES
432271190,TRS_Innermost/Transformed_CSR_innermost_04/Ex1_Zan97_C.xml,5159502,AProVE,20177,standard,302124,complete,11.7454,3.97175,4.1919968E7,YES
432271191,TRS_Innermost/Transformed_CSR_innermost_04/Ex1_Zan97_C.xml,5159502,muterm 6.0.3,22652,default,326595,complete,72.2044,72.2995,738096.0,YES
432271074,TRS_Innermost/Transformed_CSR_innermost_04/Ex1_Zan97_GM.xml,5159444,AProVE,20177,standard,302124,complete,3.40457,1.66045,1.8277356E7,YES
432271075,TRS_Innermost/Transformed_CSR_innermost_04/Ex1_Zan97_GM.xml,5159444,muterm 6.0.3,22652,default,326595,complete,0.034386,0.044733,113176.0,YES
432271200,TRS_Innermost/Transformed_CSR_innermost_04/Ex1_Zan97_iGM.xml,5159507,AProVE,20177,standard,302124,complete,3.37191,1.63147,1.8344948E7,YES
432271201,TRS_Innermost/Transformed_CSR_innermost_04/Ex1_Zan97_iGM.xml,5159507,muterm 6.0.3,22652,default,326595,complete,0.040769,0.0481449,113176.0,YES
432270836,TRS_Innermost/Transformed_CSR_innermost_04/Ex23_Luc06_C.xml,5159325,AProVE,20177,standard,302124,complete,3.80477,1.78909,1.8810328E7,YES
432270837,TRS_Innermost/Transformed_CSR_innermost_04/Ex23_Luc06_C.xml,5159325,muterm 6.0.3,22652,default,326595,complete,0.081922,0.0799629,113176.0,YES
432271138,TRS_Innermost/Transformed_CSR_innermost_04/Ex23_Luc06_GM.xml,5159476,AProVE,20177,standard,302124,complete,3.2476,1.60333,1.8411512E7,YES
432271139,TRS_Innermost/Transformed_CSR_innermost_04/Ex23_Luc06_GM.xml,5159476,muterm 6.0.3,22652,default,326595,complete,0.01715,0.016638,113176.0,YES
432271008,TRS_Innermost/Transformed_CSR_innermost_04/Ex23_Luc06_iGM.xml,5159411,AProVE,20177,standard,302124,complete,3.75879,2.94099,1.89414E7,YES
432271009,TRS_Innermost/Transformed_CSR_innermost_04/Ex23_Luc06_iGM.xml,5159411,muterm 6.0.3,22652,default,326595,complete,0.02102,0.020461,113176.0,YES
432270878,TRS_Innermost/Transformed_CSR_innermost_04/Ex23_Luc06_L.xml,5159346,AProVE,20177,standard,302124,complete,3.38042,1.69044,1.8409444E7,YES
432270879,TRS_Innermost/Transformed_CSR_innermost_04/Ex23_Luc06_L.xml,5159346,muterm 6.0.3,22652,default,326595,complete,0.015229,0.0235849,0.0,YES
432271012,TRS_Innermost/Transformed_CSR_innermost_04/Ex24_GM04_C.xml,5159413,AProVE,20177,standard,302124,complete,3.31963,1.64266,1.8343468E7,YES
432271013,TRS_Innermost/Transformed_CSR_innermost_04/Ex24_GM04_C.xml,5159413,muterm 6.0.3,22652,default,326595,timeout (wallclock),298.325,300.05,831796.0,MAYBE
432270838,TRS_Innermost/Transformed_CSR_innermost_04/Ex24_GM04_GM.xml,5159326,AProVE,20177,standard,302124,complete,3.60374,1.72757,1.8408888E7,YES
432270839,TRS_Innermost/Transformed_CSR_innermost_04/Ex24_GM04_GM.xml,5159326,muterm 6.0.3,22652,default,326595,complete,0.018618,0.039392,0.0,YES
432271330,TRS_Innermost/Transformed_CSR_innermost_04/Ex24_GM04_iGM.xml,5159572,AProVE,20177,standard,302124,complete,3.98726,1.89341,1.8542016E7,YES
432271331,TRS_Innermost/Transformed_CSR_innermost_04/Ex24_GM04_iGM.xml,5159572,muterm 6.0.3,22652,default,326595,complete,0.722357,0.752585,598904.0,YES
432270812,TRS_Innermost/Transformed_CSR_innermost_04/Ex24_Luc06_C.xml,5159313,AProVE,20177,standard,302124,complete,3.55911,1.77402,1.834358E7,YES
