pair id,benchmark,benchmark id,solver,solver id,configuration,configuration id,status,cpu time,wallclock time,memory usage,result
432295433,SRS_Relative/Mixed_relative_SRS/dup02.xml,5166270,AProVE,20177,standard,302124,complete,98.6575,26.0855,3.7769624E7,YES
432295434,SRS_Relative/Mixed_relative_SRS/dup02.xml,5166270,matchbox-2019-03-17,22386,rel.sh,325952,timeout (wallclock),1190.2,300.029,1.1672762E8,MAYBE
432295435,SRS_Relative/Mixed_relative_SRS/dup02.xml,5166270,MultumNonMulta 3.12 2019 20G,22637,default,326553,timeout (wallclock),1177.8,300.067,2.4672204E7,MAYBE
432295436,SRS_Relative/Mixed_relative_SRS/dup02.xml,5166270,NaTT,12933,Default,228408,complete,1.75,1.74648,389968.0,MAYBE
432295437,SRS_Relative/Mixed_relative_SRS/dup02.xml,5166270,ttt2-1.19,22328,ttt2,325890,complete,820.072,299.419,5157112.0,MAYBE
432295448,SRS_Relative/Mixed_relative_SRS/dup03.xml,5166273,AProVE,20177,standard,302124,complete,48.7288,13.3766,3.8409148E7,YES
432295449,SRS_Relative/Mixed_relative_SRS/dup03.xml,5166273,matchbox-2019-03-17,22386,rel.sh,325952,complete,8.09648,2.09516,1.16680964E8,YES
432295450,SRS_Relative/Mixed_relative_SRS/dup03.xml,5166273,MultumNonMulta 3.12 2019 20G,22637,default,326553,complete,0.968548,0.437639,113176.0,YES
432295451,SRS_Relative/Mixed_relative_SRS/dup03.xml,5166273,NaTT,12933,Default,228408,complete,2.7,1.99763,422360.0,YES
432295452,SRS_Relative/Mixed_relative_SRS/dup03.xml,5166273,ttt2-1.19,22328,ttt2,325890,complete,715.348,299.411,4975592.0,MAYBE
432295398,SRS_Relative/Mixed_relative_SRS/dup04.xml,5166263,AProVE,20177,standard,302124,complete,206.882,53.8079,5.8039712E7,YES
432295399,SRS_Relative/Mixed_relative_SRS/dup04.xml,5166263,matchbox-2019-03-17,22386,rel.sh,325952,complete,1.19921,0.448093,113176.0,YES
432295400,SRS_Relative/Mixed_relative_SRS/dup04.xml,5166263,MultumNonMulta 3.12 2019 20G,22637,default,326553,complete,0.716338,0.381851,113176.0,YES
432295401,SRS_Relative/Mixed_relative_SRS/dup04.xml,5166263,NaTT,12933,Default,228408,complete,16.5,16.5122,376644.0,MAYBE
432295402,SRS_Relative/Mixed_relative_SRS/dup04.xml,5166263,ttt2-1.19,22328,ttt2,325890,complete,807.877,299.406,4942472.0,MAYBE
432295423,SRS_Relative/Mixed_relative_SRS/un01.xml,5166268,AProVE,20177,standard,302124,complete,22.0958,6.62282,1.931532E7,YES
432295424,SRS_Relative/Mixed_relative_SRS/un01.xml,5166268,matchbox-2019-03-17,22386,rel.sh,325952,complete,43.3437,11.7686,1.16682116E8,YES
432295425,SRS_Relative/Mixed_relative_SRS/un01.xml,5166268,MultumNonMulta 3.12 2019 20G,22637,default,326553,complete,0.799348,0.392416,113176.0,YES
432295426,SRS_Relative/Mixed_relative_SRS/un01.xml,5166268,NaTT,12933,Default,228408,complete,0.045296,0.150768,113176.0,MAYBE
432295427,SRS_Relative/Mixed_relative_SRS/un01.xml,5166268,ttt2-1.19,22328,ttt2,325890,complete,713.508,299.405,4944244.0,MAYBE
432295383,SRS_Relative/Mixed_relative_SRS/un03.xml,5166260,AProVE,20177,standard,302124,timeout (wallclock),900.36,300.089,3.8854632E7,MAYBE
432295384,SRS_Relative/Mixed_relative_SRS/un03.xml,5166260,matchbox-2019-03-17,22386,rel.sh,325952,complete,25.9282,7.12521,1.16682116E8,YES
432295385,SRS_Relative/Mixed_relative_SRS/un03.xml,5166260,MultumNonMulta 3.12 2019 20G,22637,default,326553,complete,92.6923,23.7417,2.4659448E7,YES
432295386,SRS_Relative/Mixed_relative_SRS/un03.xml,5166260,NaTT,12933,Default,228408,complete,1.65,1.50162,385588.0,MAYBE
432295387,SRS_Relative/Mixed_relative_SRS/un03.xml,5166260,ttt2-1.19,22328,ttt2,325890,complete,742.017,299.42,5024084.0,MAYBE
432295373,SRS_Relative/Mixed_relative_SRS/zr01.xml,5166258,AProVE,20177,standard,302124,complete,6.73596,2.56878,1.947356E7,YES
432295374,SRS_Relative/Mixed_relative_SRS/zr01.xml,5166258,matchbox-2019-03-17,22386,rel.sh,325952,complete,0.167242,0.06831,113176.0,YES
432295375,SRS_Relative/Mixed_relative_SRS/zr01.xml,5166258,MultumNonMulta 3.12 2019 20G,22637,default,326553,complete,0.669039,0.369874,113176.0,YES
432295376,SRS_Relative/Mixed_relative_SRS/zr01.xml,5166258,NaTT,12933,Default,228408,complete,0.027366,0.0785799,113176.0,MAYBE
432295377,SRS_Relative/Mixed_relative_SRS/zr01.xml,5166258,ttt2-1.19,22328,ttt2,325890,complete,6.34065,1.91502,3726088.0,YES
432295453,SRS_Relative/Mixed_relative_SRS/zr02.xml,5166274,AProVE,20177,standard,302124,complete,8.58794,3.11204,3.8039992E7,YES
432295454,SRS_Relative/Mixed_relative_SRS/zr02.xml,5166274,matchbox-2019-03-17,22386,rel.sh,325952,complete,6.98853,1.82164,1.16682116E8,YES
432295455,SRS_Relative/Mixed_relative_SRS/zr02.xml,5166274,MultumNonMulta 3.12 2019 20G,22637,default,326553,complete,0.735184,0.365472,113176.0,YES
432295456,SRS_Relative/Mixed_relative_SRS/zr02.xml,5166274,NaTT,12933,Default,228408,complete,0.038285,0.125423,113176.0,MAYBE
432295457,SRS_Relative/Mixed_relative_SRS/zr02.xml,5166274,ttt2-1.19,22328,ttt2,325890,complete,28.4117,7.0467,4886420.0,YES
432295368,SRS_Relative/Mixed_relative_SRS/zr02new.xml,5166257,AProVE,20177,standard,302124,complete,9.40248,3.21108,3.8563592E7,YES
432295369,SRS_Relative/Mixed_relative_SRS/zr02new.xml,5166257,matchbox-2019-03-17,22386,rel.sh,325952,complete,4.94738,1.29265,1.16680964E8,YES
432295370,SRS_Relative/Mixed_relative_SRS/zr02new.xml,5166257,MultumNonMulta 3.12 2019 20G,22637,default,326553,complete,1.47762,0.563547,113176.0,YES
432295371,SRS_Relative/Mixed_relative_SRS/zr02new.xml,5166257,NaTT,12933,Default,228408,complete,0.039596,0.115873,113176.0,MAYBE
432295372,SRS_Relative/Mixed_relative_SRS/zr02new.xml,5166257,ttt2-1.19,22328,ttt2,325890,complete,21.7354,5.85117,4895868.0,YES
432295388,SRS_Relative/Mixed_relative_SRS/zr03.xml,5166261,AProVE,20177,standard,302124,complete,4.24359,1.8514,1.934124E7,YES
432295389,SRS_Relative/Mixed_relative_SRS/zr03.xml,5166261,matchbox-2019-03-17,22386,rel.sh,325952,complete,0.075367,0.038125,113176.0,YES
432295390,SRS_Relative/Mixed_relative_SRS/zr03.xml,5166261,MultumNonMulta 3.12 2019 20G,22637,default,326553,complete,0.627356,0.347615,113176.0,YES
432295391,SRS_Relative/Mixed_relative_SRS/zr03.xml,5166261,NaTT,12933,Default,228408,complete,0.013349,0.015745,113176.0,YES
432295392,SRS_Relative/Mixed_relative_SRS/zr03.xml,5166261,ttt2-1.19,22328,ttt2,325890,complete,3.71711,1.23343,3275628.0,YES
432295403,SRS_Relative/Mixed_relative_SRS/zr04.xml,5166264,AProVE,20177,standard,302124,complete,20.3842,6.1741,3.8325268E7,YES
432295404,SRS_Relative/Mixed_relative_SRS/zr04.xml,5166264,matchbox-2019-03-17,22386,rel.sh,325952,complete,8.63476,2.21992,1.16682116E8,YES
432295405,SRS_Relative/Mixed_relative_SRS/zr04.xml,5166264,MultumNonMulta 3.12 2019 20G,22637,default,326553,complete,1.06552,0.472009,113176.0,YES
432295406,SRS_Relative/Mixed_relative_SRS/zr04.xml,5166264,NaTT,12933,Default,228408,complete,0.040541,0.21868,113176.0,MAYBE
432295407,SRS_Relative/Mixed_relative_SRS/zr04.xml,5166264,ttt2-1.19,22328,ttt2,325890,complete,790.145,299.408,4936864.0,MAYBE
432295438,SRS_Relative/Mixed_relative_SRS/zr04new.xml,5166271,AProVE,20177,standard,302124,complete,21.6678,9.33751,1.9406424E7,YES
432295439,SRS_Relative/Mixed_relative_SRS/zr04new.xml,5166271,matchbox-2019-03-17,22386,rel.sh,325952,complete,24.0522,6.13175,1.16616832E8,YES
432295440,SRS_Relative/Mixed_relative_SRS/zr04new.xml,5166271,MultumNonMulta 3.12 2019 20G,22637,default,326553,complete,1.51905,0.582307,4.920244E7,YES
432295441,SRS_Relative/Mixed_relative_SRS/zr04new.xml,5166271,NaTT,12933,Default,228408,complete,0.029031,0.094907,113176.0,MAYBE
432295442,SRS_Relative/Mixed_relative_SRS/zr04new.xml,5166271,ttt2-1.19,22328,ttt2,325890,complete,790.301,299.397,4940484.0,MAYBE
432295378,SRS_Relative/Mixed_relative_SRS/zr05.xml,5166259,AProVE,20177,standard,302124,complete,4.91218,1.95663,1.941088E7,YES
432295379,SRS_Relative/Mixed_relative_SRS/zr05.xml,5166259,matchbox-2019-03-17,22386,rel.sh,325952,complete,0.070559,0.037859,113176.0,YES
432295380,SRS_Relative/Mixed_relative_SRS/zr05.xml,5166259,MultumNonMulta 3.12 2019 20G,22637,default,326553,complete,0.527899,0.325728,113176.0,YES
432295381,SRS_Relative/Mixed_relative_SRS/zr05.xml,5166259,NaTT,12933,Default,228408,complete,0.018467,0.0427181,113176.0,YES
432295382,SRS_Relative/Mixed_relative_SRS/zr05.xml,5166259,ttt2-1.19,22328,ttt2,325890,complete,4.36622,1.39498,3272208.0,YES
432295443,SRS_Relative/Mixed_relative_SRS/zr06.xml,5166272,AProVE,20177,standard,302124,complete,5.6799,2.22297,1.9275696E7,YES
432295444,SRS_Relative/Mixed_relative_SRS/zr06.xml,5166272,matchbox-2019-03-17,22386,rel.sh,325952,complete,0.077692,0.0377181,113176.0,YES
432295445,SRS_Relative/Mixed_relative_SRS/zr06.xml,5166272,MultumNonMulta 3.12 2019 20G,22637,default,326553,complete,0.656023,0.354597,113176.0,YES
432295446,SRS_Relative/Mixed_relative_SRS/zr06.xml,5166272,NaTT,12933,Default,228408,complete,0.019117,0.0433459,113176.0,YES
432295447,SRS_Relative/Mixed_relative_SRS/zr06.xml,5166272,ttt2-1.19,22328,ttt2,325890,complete,4.44173,1.41539,3977328.0,YES
432295363,SRS_Relative/Mixed_relative_SRS/zr07.xml,5166256,AProVE,20177,standard,302124,complete,8.93534,3.08653,3.8701976E7,YES
432295364,SRS_Relative/Mixed_relative_SRS/zr07.xml,5166256,matchbox-2019-03-17,22386,rel.sh,325952,complete,0.396768,0.130528,113176.0,YES
432295365,SRS_Relative/Mixed_relative_SRS/zr07.xml,5166256,MultumNonMulta 3.12 2019 20G,22637,default,326553,complete,0.843178,0.406639,113176.0,YES
432295366,SRS_Relative/Mixed_relative_SRS/zr07.xml,5166256,NaTT,12933,Default,228408,complete,0.031391,0.0962991,113176.0,YES
432295367,SRS_Relative/Mixed_relative_SRS/zr07.xml,5166256,ttt2-1.19,22328,ttt2,325890,complete,10.9749,3.0855,4675984.0,YES
432295408,SRS_Relative/Mixed_relative_SRS/zr08.xml,5166265,AProVE,20177,standard,302124,complete,7.22052,2.63408,5.6203252E7,YES
432295409,SRS_Relative/Mixed_relative_SRS/zr08.xml,5166265,matchbox-2019-03-17,22386,rel.sh,325952,complete,0.036375,0.027306,113176.0,YES
432295410,SRS_Relative/Mixed_relative_SRS/zr08.xml,5166265,MultumNonMulta 3.12 2019 20G,22637,default,326553,complete,0.583662,0.332712,113176.0,YES
432295411,SRS_Relative/Mixed_relative_SRS/zr08.xml,5166265,NaTT,12933,Default,228408,complete,0.014078,0.018974,113176.0,YES
432295412,SRS_Relative/Mixed_relative_SRS/zr08.xml,5166265,ttt2-1.19,22328,ttt2,325890,complete,7.38829,2.17395,3813988.0,YES
432295413,SRS_Relative/Mixed_relative_SRS/zr09.xml,5166266,AProVE,20177,standard,302124,complete,5.80076,2.31882,1.9541724E7,YES
432295414,SRS_Relative/Mixed_relative_SRS/zr09.xml,5166266,matchbox-2019-03-17,22386,rel.sh,325952,complete,0.362723,0.118878,113176.0,YES
432295415,SRS_Relative/Mixed_relative_SRS/zr09.xml,5166266,MultumNonMulta 3.12 2019 20G,22637,default,326553,complete,0.674067,0.364801,113176.0,YES
432295416,SRS_Relative/Mixed_relative_SRS/zr09.xml,5166266,NaTT,12933,Default,228408,complete,0.024426,0.0604001,113176.0,MAYBE
432295417,SRS_Relative/Mixed_relative_SRS/zr09.xml,5166266,ttt2-1.19,22328,ttt2,325890,complete,7.83739,2.27588,4554144.0,YES
432295458,SRS_Relative/Mixed_relative_SRS/zr10.xml,5166275,AProVE,20177,standard,302124,complete,12.7463,4.11185,3.817356E7,YES
432295459,SRS_Relative/Mixed_relative_SRS/zr10.xml,5166275,matchbox-2019-03-17,22386,rel.sh,325952,complete,0.139981,0.0678709,113176.0,YES
432295460,SRS_Relative/Mixed_relative_SRS/zr10.xml,5166275,MultumNonMulta 3.12 2019 20G,22637,default,326553,complete,0.737648,0.386932,113176.0,YES
432295461,SRS_Relative/Mixed_relative_SRS/zr10.xml,5166275,NaTT,12933,Default,228408,complete,0.030256,0.125624,113176.0,MAYBE
432295462,SRS_Relative/Mixed_relative_SRS/zr10.xml,5166275,ttt2-1.19,22328,ttt2,325890,complete,21.3709,5.74037,4744308.0,YES
432295393,SRS_Relative/Mixed_relative_SRS/zr11.xml,5166262,AProVE,20177,standard,302124,complete,11.1464,3.86278,3.9399364E7,YES
432295394,SRS_Relative/Mixed_relative_SRS/zr11.xml,5166262,matchbox-2019-03-17,22386,rel.sh,325952,complete,0.44381,0.137136,113132.0,YES
432295395,SRS_Relative/Mixed_relative_SRS/zr11.xml,5166262,MultumNonMulta 3.12 2019 20G,22637,default,326553,complete,0.913833,0.42558,113176.0,YES
432295396,SRS_Relative/Mixed_relative_SRS/zr11.xml,5166262,NaTT,12933,Default,228408,complete,0.044814,0.173424,113176.0,MAYBE
432295397,SRS_Relative/Mixed_relative_SRS/zr11.xml,5166262,ttt2-1.19,22328,ttt2,325890,complete,13.0531,3.6241,4700336.0,YES
432295418,SRS_Relative/Mixed_relative_SRS/zr12.xml,5166267,AProVE,20177,standard,302124,complete,6.41051,2.465,1.9606696E7,YES
432295419,SRS_Relative/Mixed_relative_SRS/zr12.xml,5166267,matchbox-2019-03-17,22386,rel.sh,325952,complete,0.067938,0.0381771,113176.0,YES
432295420,SRS_Relative/Mixed_relative_SRS/zr12.xml,5166267,MultumNonMulta 3.12 2019 20G,22637,default,326553,complete,0.897907,0.424582,113176.0,YES
432295421,SRS_Relative/Mixed_relative_SRS/zr12.xml,5166267,NaTT,12933,Default,228408,complete,0.02435,0.0569381,113176.0,MAYBE
432295422,SRS_Relative/Mixed_relative_SRS/zr12.xml,5166267,ttt2-1.19,22328,ttt2,325890,complete,10.0332,2.82742,4036536.0,YES
432295428,SRS_Relative/Mixed_relative_SRS/zr13.xml,5166269,AProVE,20177,standard,302124,complete,3.56754,1.6368,1.8610176E7,NO
432295429,SRS_Relative/Mixed_relative_SRS/zr13.xml,5166269,matchbox-2019-03-17,22386,rel.sh,325952,timeout (wallclock),1189.1,300.08,1.17020308E8,MAYBE
432295430,SRS_Relative/Mixed_relative_SRS/zr13.xml,5166269,MultumNonMulta 3.12 2019 20G,22637,default,326553,complete,0.406838,0.292447,113176.0,NO
432295431,SRS_Relative/Mixed_relative_SRS/zr13.xml,5166269,NaTT,12933,Default,228408,complete,0.02236,0.0568601,113176.0,MAYBE
432295432,SRS_Relative/Mixed_relative_SRS/zr13.xml,5166269,ttt2-1.19,22328,ttt2,325890,complete,2.59586,0.979615,2631792.0,NO
432296143,SRS_Relative/ICFP_2010_relative/107220.xml,5166423,AProVE,20177,standard,302124,timeout (wallclock),569.58,300.043,3.7786724E7,MAYBE
432296144,SRS_Relative/ICFP_2010_relative/107220.xml,5166423,matchbox-2019-03-17,22386,rel.sh,325952,timeout (wallclock),1190.99,300.06,1.16501628E8,MAYBE
432296145,SRS_Relative/ICFP_2010_relative/107220.xml,5166423,MultumNonMulta 3.12 2019 20G,22637,default,326553,timeout (wallclock),1187.6,300.048,2.4723848E7,MAYBE
432296146,SRS_Relative/ICFP_2010_relative/107220.xml,5166423,NaTT,12933,Default,228408,timeout (wallclock),300.11,300.076,777200.0,MAYBE
432296147,SRS_Relative/ICFP_2010_relative/107220.xml,5166423,ttt2-1.19,22328,ttt2,325890,timeout (wallclock),915.054,300.089,6664652.0,MAYBE
432295908,SRS_Relative/ICFP_2010_relative/107236.xml,5166376,AProVE,20177,standard,302124,timeout (wallclock),501.45,300.033,1.9145424E7,MAYBE
432295909,SRS_Relative/ICFP_2010_relative/107236.xml,5166376,matchbox-2019-03-17,22386,rel.sh,325952,timeout (wallclock),1191.54,300.07,1.1658264E8,MAYBE
432295910,SRS_Relative/ICFP_2010_relative/107236.xml,5166376,MultumNonMulta 3.12 2019 20G,22637,default,326553,timeout (wallclock),1184.75,300.049,2.4659508E7,MAYBE
432295911,SRS_Relative/ICFP_2010_relative/107236.xml,5166376,NaTT,12933,Default,228408,timeout (wallclock),300.58,300.07,362592.0,MAYBE
432295912,SRS_Relative/ICFP_2010_relative/107236.xml,5166376,ttt2-1.19,22328,ttt2,325890,timeout (wallclock),915.19,300.117,6661456.0,MAYBE
432295953,SRS_Relative/ICFP_2010_relative/123759.xml,5166385,AProVE,20177,standard,302124,timeout (wallclock),892.1,300.073,2.0173392E7,MAYBE
432295954,SRS_Relative/ICFP_2010_relative/123759.xml,5166385,matchbox-2019-03-17,22386,rel.sh,325952,timeout (wallclock),1190.36,300.106,1.16675436E8,MAYBE
432295955,SRS_Relative/ICFP_2010_relative/123759.xml,5166385,MultumNonMulta 3.12 2019 20G,22637,default,326553,complete,676.846,171.081,2.4954924E7,YES
432295956,SRS_Relative/ICFP_2010_relative/123759.xml,5166385,NaTT,12933,Default,228408,timeout (wallclock),300.45,300.118,357392.0,MAYBE
432295957,SRS_Relative/ICFP_2010_relative/123759.xml,5166385,ttt2-1.19,22328,ttt2,325890,timeout (wallclock),918.763,300.091,6611748.0,MAYBE
432295758,SRS_Relative/ICFP_2010_relative/124211.xml,5166346,AProVE,20177,standard,302124,timeout (wallclock),982.32,300.07,3.8541168E7,MAYBE
432295759,SRS_Relative/ICFP_2010_relative/124211.xml,5166346,matchbox-2019-03-17,22386,rel.sh,325952,timeout (wallclock),1190.51,300.028,1.16622464E8,MAYBE
432295760,SRS_Relative/ICFP_2010_relative/124211.xml,5166346,MultumNonMulta 3.12 2019 20G,22637,default,326553,complete,729.018,184.326,2.4890532E7,YES
432295761,SRS_Relative/ICFP_2010_relative/124211.xml,5166346,NaTT,12933,Default,228408,timeout (wallclock),302.4,300.058,345708.0,MAYBE
432295762,SRS_Relative/ICFP_2010_relative/124211.xml,5166346,ttt2-1.19,22328,ttt2,325890,timeout (wallclock),918.52,300.081,6636492.0,MAYBE
432295823,SRS_Relative/ICFP_2010_relative/124269.xml,5166359,AProVE,20177,standard,302124,timeout (wallclock),826.073,300.1,3.8841256E7,MAYBE
432295824,SRS_Relative/ICFP_2010_relative/124269.xml,5166359,matchbox-2019-03-17,22386,rel.sh,325952,complete,350.288,89.4083,1.1668588E8,YES
432295825,SRS_Relative/ICFP_2010_relative/124269.xml,5166359,MultumNonMulta 3.12 2019 20G,22637,default,326553,timeout (wallclock),1156.13,300.201,2.4824576E7,MAYBE
432295826,SRS_Relative/ICFP_2010_relative/124269.xml,5166359,NaTT,12933,Default,228408,timeout (wallclock),300.23,300.042,456108.0,MAYBE
432295827,SRS_Relative/ICFP_2010_relative/124269.xml,5166359,ttt2-1.19,22328,ttt2,325890,timeout (wallclock),918.187,300.107,6625304.0,MAYBE
432295708,SRS_Relative/ICFP_2010_relative/124791.xml,5166336,AProVE,20177,standard,302124,timeout (wallclock),970.7,300.111,3.9241096E7,MAYBE
432295709,SRS_Relative/ICFP_2010_relative/124791.xml,5166336,matchbox-2019-03-17,22386,rel.sh,325952,complete,383.341,97.6521,1.1675764E8,YES
432295710,SRS_Relative/ICFP_2010_relative/124791.xml,5166336,MultumNonMulta 3.12 2019 20G,22637,default,326553,complete,870.298,220.221,2.4892204E7,YES
432295711,SRS_Relative/ICFP_2010_relative/124791.xml,5166336,NaTT,12933,Default,228408,timeout (wallclock),300.43,300.06,505804.0,MAYBE
432295712,SRS_Relative/ICFP_2010_relative/124791.xml,5166336,ttt2-1.19,22328,ttt2,325890,timeout (wallclock),918.294,300.126,6619156.0,MAYBE
432295683,SRS_Relative/ICFP_2010_relative/127538.xml,5166331,AProVE,20177,standard,302124,complete,57.1171,15.3926,1.8955356E7,YES
432295684,SRS_Relative/ICFP_2010_relative/127538.xml,5166331,matchbox-2019-03-17,22386,rel.sh,325952,complete,643.765,163.053,1.16692104E8,YES
432295685,SRS_Relative/ICFP_2010_relative/127538.xml,5166331,MultumNonMulta 3.12 2019 20G,22637,default,326553,complete,51.0157,14.1908,2.4852808E7,YES
432295686,SRS_Relative/ICFP_2010_relative/127538.xml,5166331,NaTT,12933,Default,228408,timeout (wallclock),300.04,300.071,400180.0,MAYBE
432295687,SRS_Relative/ICFP_2010_relative/127538.xml,5166331,ttt2-1.19,22328,ttt2,325890,timeout (wallclock),917.296,300.091,6677848.0,MAYBE
432296138,SRS_Relative/ICFP_2010_relative/128056.xml,5166422,AProVE,20177,standard,302124,timeout (wallclock),818.78,300.075,3.835184E7,MAYBE
432296139,SRS_Relative/ICFP_2010_relative/128056.xml,5166422,matchbox-2019-03-17,22386,rel.sh,325952,timeout (wallclock),1190.35,300.066,1.1675694E8,MAYBE
432296140,SRS_Relative/ICFP_2010_relative/128056.xml,5166422,MultumNonMulta 3.12 2019 20G,22637,default,326553,timeout (wallclock),1188.56,300.123,2.4921976E7,MAYBE
432296141,SRS_Relative/ICFP_2010_relative/128056.xml,5166422,NaTT,12933,Default,228408,timeout (wallclock),299.96,300.06,376112.0,MAYBE
432296142,SRS_Relative/ICFP_2010_relative/128056.xml,5166422,ttt2-1.19,22328,ttt2,325890,timeout (wallclock),917.888,300.094,6680316.0,MAYBE
432295818,SRS_Relative/ICFP_2010_relative/128182.xml,5166358,AProVE,20177,standard,302124,complete,39.7469,11.1043,1.895332E7,YES
432295819,SRS_Relative/ICFP_2010_relative/128182.xml,5166358,matchbox-2019-03-17,22386,rel.sh,325952,complete,784.702,198.642,1.16741128E8,YES
432295820,SRS_Relative/ICFP_2010_relative/128182.xml,5166358,MultumNonMulta 3.12 2019 20G,22637,default,326553,complete,57.3611,14.8617,2.4852356E7,YES
432295821,SRS_Relative/ICFP_2010_relative/128182.xml,5166358,NaTT,12933,Default,228408,timeout (wallclock),299.98,300.02,369420.0,MAYBE
432295822,SRS_Relative/ICFP_2010_relative/128182.xml,5166358,ttt2-1.19,22328,ttt2,325890,timeout (wallclock),917.525,300.09,6682820.0,MAYBE
432295678,SRS_Relative/ICFP_2010_relative/128280.xml,5166330,AProVE,20177,standard,302124,complete,48.1097,13.1877,1.9019876E7,YES
432295679,SRS_Relative/ICFP_2010_relative/128280.xml,5166330,matchbox-2019-03-17,22386,rel.sh,325952,complete,327.753,83.3167,1.16692104E8,YES
432295680,SRS_Relative/ICFP_2010_relative/128280.xml,5166330,MultumNonMulta 3.12 2019 20G,22637,default,326553,complete,50.5894,13.099,2.490648E7,YES
432295681,SRS_Relative/ICFP_2010_relative/128280.xml,5166330,NaTT,12933,Default,228408,timeout (wallclock),300.035,300.028,618044.0,MAYBE
432295682,SRS_Relative/ICFP_2010_relative/128280.xml,5166330,ttt2-1.19,22328,ttt2,325890,timeout (wallclock),917.972,300.055,6682068.0,MAYBE
432295593,SRS_Relative/ICFP_2010_relative/128430.xml,5166313,AProVE,20177,standard,302124,complete,53.6284,14.4708,3.7776576E7,YES
432295594,SRS_Relative/ICFP_2010_relative/128430.xml,5166313,matchbox-2019-03-17,22386,rel.sh,325952,complete,638.47,161.717,1.16893444E8,YES
432295595,SRS_Relative/ICFP_2010_relative/128430.xml,5166313,MultumNonMulta 3.12 2019 20G,22637,default,326553,complete,66.0977,24.5379,2.4905848E7,YES
432295596,SRS_Relative/ICFP_2010_relative/128430.xml,5166313,NaTT,12933,Default,228408,timeout (wallclock),299.97,300.042,380272.0,MAYBE
432295597,SRS_Relative/ICFP_2010_relative/128430.xml,5166313,ttt2-1.19,22328,ttt2,325890,timeout (wallclock),922.332,300.111,6680720.0,MAYBE
432295698,SRS_Relative/ICFP_2010_relative/128486.xml,5166334,AProVE,20177,standard,302124,complete,47.236,12.9285,5.5608792E7,YES
432295699,SRS_Relative/ICFP_2010_relative/128486.xml,5166334,matchbox-2019-03-17,22386,rel.sh,325952,complete,38.8941,10.2802,1.16682888E8,YES
432295700,SRS_Relative/ICFP_2010_relative/128486.xml,5166334,MultumNonMulta 3.12 2019 20G,22637,default,326553,complete,49.1007,12.943,2.4853068E7,YES
432295701,SRS_Relative/ICFP_2010_relative/128486.xml,5166334,NaTT,12933,Default,228408,timeout (wallclock),300.01,300.09,391308.0,MAYBE
432295702,SRS_Relative/ICFP_2010_relative/128486.xml,5166334,ttt2-1.19,22328,ttt2,325890,timeout (wallclock),917.511,300.135,6680424.0,MAYBE
432296008,SRS_Relative/ICFP_2010_relative/128515.xml,5166396,AProVE,20177,standard,302124,complete,60.298,16.0796,1.8954308E7,YES
432296009,SRS_Relative/ICFP_2010_relative/128515.xml,5166396,matchbox-2019-03-17,22386,rel.sh,325952,complete,584.083,147.98,1.16741128E8,YES
432296010,SRS_Relative/ICFP_2010_relative/128515.xml,5166396,MultumNonMulta 3.12 2019 20G,22637,default,326553,timeout (wallclock),335.04,300.021,2.5021172E7,YES
432296011,SRS_Relative/ICFP_2010_relative/128515.xml,5166396,NaTT,12933,Default,228408,timeout (wallclock),299.93,300.043,592212.0,MAYBE
432296012,SRS_Relative/ICFP_2010_relative/128515.xml,5166396,ttt2-1.19,22328,ttt2,325890,timeout (wallclock),917.583,300.076,6682056.0,MAYBE
432295643,SRS_Relative/ICFP_2010_relative/128550.xml,5166323,AProVE,20177,standard,302124,complete,43.061,11.9064,3.7902752E7,YES
432295644,SRS_Relative/ICFP_2010_relative/128550.xml,5166323,matchbox-2019-03-17,22386,rel.sh,325952,complete,39.207,10.4331,1.16682888E8,YES
432295645,SRS_Relative/ICFP_2010_relative/128550.xml,5166323,MultumNonMulta 3.12 2019 20G,22637,default,326553,complete,72.4929,31.3917,2.5038476E7,YES
432295646,SRS_Relative/ICFP_2010_relative/128550.xml,5166323,NaTT,12933,Default,228408,timeout (wallclock),299.95,300.029,657904.0,MAYBE
432295647,SRS_Relative/ICFP_2010_relative/128550.xml,5166323,ttt2-1.19,22328,ttt2,325890,timeout (wallclock),917.487,300.076,6681804.0,MAYBE
432296013,SRS_Relative/ICFP_2010_relative/128620.xml,5166397,AProVE,20177,standard,302124,complete,41.2335,11.3514,3.7904808E7,YES
432296014,SRS_Relative/ICFP_2010_relative/128620.xml,5166397,matchbox-2019-03-17,22386,rel.sh,325952,complete,725.346,183.517,1.1675764E8,YES
432296015,SRS_Relative/ICFP_2010_relative/128620.xml,5166397,MultumNonMulta 3.12 2019 20G,22637,default,326553,complete,55.52,14.4932,2.4852592E7,YES
432296016,SRS_Relative/ICFP_2010_relative/128620.xml,5166397,NaTT,12933,Default,228408,timeout (wallclock),299.95,300.018,309184.0,MAYBE
432296017,SRS_Relative/ICFP_2010_relative/128620.xml,5166397,ttt2-1.19,22328,ttt2,325890,timeout (wallclock),917.801,300.107,6677820.0,MAYBE
432295628,SRS_Relative/ICFP_2010_relative/128691.xml,5166320,AProVE,20177,standard,302124,complete,36.3835,10.1964,1.8954056E7,YES
432295629,SRS_Relative/ICFP_2010_relative/128691.xml,5166320,matchbox-2019-03-17,22386,rel.sh,325952,complete,604.327,153.159,1.16696472E8,YES
